Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Myanmar,5.69,11.9,$,5.69,11.9,6-21.65,109.14
Djibouti,1048.24,1700,Fdj,5.9,9.55,3.37-16.84,62.18
"China, Macao Special Administrative Region",62.34,97.22,P,7.8,12.17,6.26-18.78,55.95
Bermuda,22.09,31.22,$,22.09,31.22,17.61-45,41.33
Guernsey,13.02,17.99,£,16.97,22.22,9.88-34.57,38.17
Timor-Leste,8.34,11,$,8.34,11,7.01-14.99,31.89
Maldives,76.33,100,Rf,4.94,6.48,3.81-8.42,31.01
Senegal,3351.94,4371.3,CFA,5.54,7.41,4.23-11.2,30.41
Rwanda,2478.69,3157.15,RF,2.68,3.33,2.65-4.74,27.37
Yemen,3687.54,4562.9,﷼,14.73,18.23,11.18-23.96,23.74
Mozambique,443.19,542.93,MT,6.88,7.83,3.62-11.53,22.51
Monaco,9,11,€,9.76,12.21,8.88-16.64,22.22
Croatia,69.87,84.94,kn,10.17,12.41,6.57-27.21,21.57
Botswana,41.17,49.56,P,3.75,4.21,3.4-5.95,20.38
Brunei Darussalam,7.56,9.04,S$,5.43,6.39,4.25-8.14,19.58
Turkmenistan,28.34,33.75,m,8.1,9.63,6.57-14.29,19.09
Belize,5.28,6.26,$,5.28,6.26,3.99-9.92,18.56
Venezuela (Bolivarian Republic of),2.87,3.37,$,2.87,3.37,2.01-6,17.42
Lao People's Democratic Republic,12.5,14.33,$,12.5,14.33,10.01-17.99,14.64
Uganda,11053.09,12535.71,USh,3.01,3.31,2.65-3.97,13.41
Lebanon,11.89,13.4,$,11.89,13.4,8.62-20,12.7
Georgia,18.66,20.72,GEL,6.52,6.48,3.75-8.14,11.04
Singapore,18.76,20.83,S$,13.48,14.75,7.08-28.22,11.03
Aruba,6.53,7.25,$,6.53,7.25,4.48-11.66,11.03
Madagascar,14437.37,16000.01,Ar,3.89,4.21,3.68-5.27,10.82
Saint Lucia,44.49,49.3,EC$,16.47,18.23,11.11-21.78,10.81
Cambodia,8.96,9.92,$,8.96,9.92,5-14,10.71
Gambia,250.26,276.9,D,4.9,5.38,1.57-6.44,10.64
Vanuatu,1490.93,1648.9,VT,12.62,13.76,8.33-16.27,10.6
Haiti,19.02,21.01,$,19.02,21.01,7.01-25,10.46
Slovenia,9.14,10.05,€,9.91,11.16,7.76-13.32,9.96
