province,total loss 2000 to 2018 (hectares)
Bueng Kan,12325
Surat Thani,267622
Krabi,120867
Chumphon,71281
Phangnga,63202
Trang,113995
Nakhon Si Thammarat,135618
Narathiwat,59067
Nakhon Phanom,21590
Ubon Ratchathani,30194
Ranong,25211
Nong Khai,4387
Songkhla,125986
Chiang Mai,85377
Nan,72507
Sakon Nakhon,9523
Mukdahan,16253
Trat,23291
Yala,47268
Mae Hong Son,70484
Chiang Rai,26715
Udon Thani,6541
Phatthalung,33398
Prachuap Khiri Khan,20165
Phitsanulok,8113
Tak,59259
Si Sa Ket,5752
Satun,41756
Loei,11080
Sa Kaeo,2631
Yasothon,7112
Nakhon Ratchasima,5897
Buri Ram,2647
Phayao,16904
Khon Kaen,555
Kanchanaburi,25682
Kalasin,2442
Pattani,12060
Chachoengsao,5288
Chanthaburi,40328
Phetchabun,4350
Prachin Buri,2418
Chaiyaphum,1301
Lampang,29472
Chon Buri,10114
Amnat Charoen,18826
Kamphaeng Phet,4374
Phuket,6487
Roi Et,3974
Maha Sarakham,126
Uthai Thani,3346
Surin,2611
Rayong,32189
Uttaradit,16214
Lamphun,10665
Nong Bua Lam Phu,634
Ratchaburi,7643
Nakhon Sawan,2111
Phrae,23751
Phetchaburi,7965
Sukhothai,16157
Phichit,906
Saraburi,2178
Lop Buri,366
Suphan Buri,1563
Chai Nat,508
Nakhon Nayok,857
Sing Buri,67
Phra Nakhon Si Ayutthaya,223
Nakhon Pathom,616
Ang Thong,112
Samut Songkhram,1212
Pathum Thani,237
Samut Sakhon,976
Bangkok Metropolis,302
Nonthaburi,259
Samut Prakan,194
