Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,490.38,703.33,GY$,2.34,3.36,1.91-5.16,43.43
Lao People's Democratic Republic,1.49,2.11,$,1.49,2.11,1.20-4.00,41.61
Haiti,2.74,3.5,$,2.74,3.5,2.44-5.00,27.74
Bermuda,3.85,4.9,$,3.85,4.9,1.95-7.00,27.27
"China, Hong Kong Special Administrative Region",21.89,27.86,HK$,2.82,3.59,1.86-4.65,27.27
El Salvador,2.06,2.6,$,2.06,2.6,1.20-3.90,26.21
Argentina,83.92,105.58,ARS,1.37,1.49,0.82-2.12,25.81
Venezuela (Bolivarian Republic of),1.34,1.68,$,1.34,1.68,0.96-2.25,25.37
Yemen,542.68,670.75,﷼,2.17,2.68,1.40-4.79,23.6
Lebanon,2.92,3.6,$,2.92,3.6,1.75-7.00,23.29
Kazakhstan,347.96,421.58,₸,0.92,1.04,0.59-1.47,21.16
Rwanda,1164.08,1380,RF,1.26,1.45,1.05-1.89,18.55
Reunion,3.25,3.83,€,3.52,4.31,2.81-4.50,17.85
Croatia,15.87,18.67,kn,2.31,2.78,1.79-5.97,17.64
Turkey,9.64,11.23,TL,1.59,1.64,0.82-2.44,16.49
Congo,3.42,3.93,$,3.42,3.93,2.00-7.20,14.91
Guernsey,2.55,2.91,£,3.33,3.63,2.37-4.18,14.12
Gibraltar,1.41,1.6,£,1.83,2,1.50-2.25,13.48
Zambia,13.07,14.83,R,0.89,0.87,0.66-1.43,13.47
Belarus,2.59,2.93,BYN,1.18,1.2,0.70-1.56,13.13
Côte d’Ivoire,1200.4,1357.14,CFA,1.98,2.33,1.00-2.74,13.06
Syrian Arab Republic,1.25,1.41,$,1.25,1.41,0.85-2.14,12.8
Brazil,5.89,6.6,R$,1.37,1.24,0.75-1.88,12.05
Suriname,16.57,18.43,SRD,2.22,2.47,1.21-3.22,11.23
Liechtenstein,6.43,7.12,Fr.,6.55,7.53,4.49-10.57,10.73
Afghanistan,74.6,82.58,AFN,0.96,1.07,0.87-1.55,10.7
State of Palestine,8.84,9.77,₪,2.58,2.84,1.16-4.66,10.52
Tajikistan,11.14,12.3,SM,1.15,1.19,0.87-1.40,10.41
Aland Islands,2.25,2.48,€,2.44,2.79,2.25-3.30,10.22
South Africa,27.92,30.76,R,1.88,1.81,1.01-2.94,10.17
Lesotho,24.53,27,R,1.65,1.59,1.41-1.76,10.07
Colombia,4761.29,5233.05,Col$,1.41,1.44,0.82-2.61,9.91
Bahamas,3.13,3.44,$,3.13,3.44,2.00-5.00,9.9
Namibia,30.5,33.49,N$,2.05,1.97,1.06-2.35,9.8
Kyrgyzstan,79.49,87,лв,1.14,1.12,0.79-1.54,9.45
Belize,1.93,2.11,$,1.93,2.11,1.30-3.23,9.33
Spain,1.62,1.77,€,1.76,1.99,1.12-3.37,9.26
Guatemala,13.49,14.68,Q,1.77,1.91,1.04-2.49,8.82
Finland,1.86,2.02,€,2.02,2.28,1.35-3.37,8.6
Peru,5.35,5.81,S/.,1.58,1.65,0.85-3.07,8.6
Aruba,2.88,3.12,$,2.88,3.12,2.12-3.60,8.33
Monaco,2.8,3.03,€,3.04,3.41,2.25-3.94,8.21
Germany,1.84,1.99,€,1.99,2.23,1.41-3.60,8.15
Bahrain,0.99,1.07,BHD,2.63,2.83,1.54-5.30,8.08
Tunisia,2.68,2.89,DT,0.94,1.01,0.35-1.40,7.84
Turkmenistan,9.79,10.53,m,2.8,3,1.71-3.42,7.56
Albania,175.58,188.73,Lek,1.57,1.71,1.27-2.54,7.49
Botswana,27.61,29.66,P,2.52,2.54,1.71-3.59,7.42
New Zealand,4.9,5.26,NZ$,3.16,3.44,1.96-5.22,7.35
Latvia,1.64,1.76,€,1.78,1.98,1.35-2.70,7.32
Andorra,2.35,2.52,€,2.55,2.83,1.69-4.05,7.23
Brunei Darussalam,3.47,3.72,S$,2.49,2.67,1.72-3.29,7.2
Myanmar,1.42,1.52,$,1.42,1.52,1.00-2.40,7.04
Chile,1808.55,1932.93,CL$,2.29,2.41,1.60-3.74,6.88
Australia,4.26,4.55,A$,2.86,3.16,2.08-4.17,6.81
Sudan,1.03,1.1,$,1.03,1.1,0.73-2.17,6.8
Mexico,27.78,29.66,MXN,1.5,1.32,0.84-2.14,6.77
Azerbaijan,1.95,2.08,man,1.15,1.22,0.70-2.11,6.67
Sri Lanka,222.25,236.51,Rs,1.23,1.27,0.75-1.61,6.42
Denmark,22.86,24.32,kr,3.32,3.67,1.81-5.06,6.39
Hungary,490.31,521.36,Ft,1.58,1.66,1.15-2.14,6.33
Serbia,143.36,152.41,Дин,1.32,1.46,1.03-1.84,6.31
Georgia,3.97,4.22,GEL,1.39,1.38,0.98-1.91,6.3
Italy,2.6,2.76,€,2.82,3.1,1.35-4.61,6.15
Russian Federation,72.4,76.54,руб,1.14,1.07,0.70-1.38,5.72
Iran (Islamic Republic of),1.6,1.69,$,1.6,1.69,0.60-3.14,5.62
Pakistan,115.45,121.81,Rs.,0.75,0.73,0.54-0.90,5.51
Ethiopia,1.85,1.95,$,1.85,1.95,1.20-2.25,5.41
Malaysia,5.12,5.39,RM,1.24,1.26,0.75-1.87,5.27
Iraq,1954.87,2056.64,IQD,1.64,1.73,1.01-2.10,5.21
Timor-Leste,2.5,2.63,$,2.5,2.63,2.00-3.00,5.2
Philippines,83.27,87.51,₱,1.65,1.77,1.21-2.42,5.09
Montenegro,1.41,1.48,€,1.53,1.67,1.24-2.02,4.96
Uzbekistan,1.01,1.06,$,1.01,1.06,0.60-1.20,4.95
Iceland,644.88,675.86,kr,5.08,4.86,3.43-5.91,4.8
Greece,2.94,3.08,€,3.19,3.46,1.80-5.62,4.76
Indonesia,19282.69,20197.41,Rp,1.41,1.39,0.86-2.06,4.74
Puerto Rico,2.55,2.67,$,2.55,2.67,1.75-3.36,4.71
Libya,4.98,5.21,LD,3.53,3.74,2.58-5.73,4.62
Panama,2.02,2.11,$,2.02,2.11,1.47-3.20,4.46
Uruguay,79.76,83.29,$U,2.1,1.97,1.14-2.61,4.43
Netherlands,2.29,2.39,€,2.48,2.69,1.69-3.82,4.37
Paraguay,10615.14,11072.73,Gs,1.63,1.62,1.25-2.94,4.31
Nigeria,479.96,500.55,₦,1.32,1.29,0.82-2.32,4.29
United States Virgin Islands,3.57,3.72,$,3.57,3.72,2.99-4.99,4.2
France,2.87,2.99,€,3.11,3.37,1.35-5.40,4.18
Norway,37.4,38.92,kr,4.04,4.11,2.53-5.49,4.06
United States of America,2.27,2.36,$,2.27,2.36,0.99-4.02,3.96
Cuba,0.51,0.53,$,0.51,0.53,0.32-1.20,3.92
Kuwait,0.58,0.6,KWD,1.89,1.96,1.30-2.92,3.45
Mauritania,894.4,925,UM,2.33,2.59,1.59-3.36,3.42
Viet Nam,31247.72,32313.23,₫,1.34,1.39,0.93-2.07,3.41
Switzerland,5.29,5.47,Fr.,5.39,5.79,3.17-8.88,3.4
Barbados,7.78,8.04,Bds$,3.89,4.02,3.00-4.20,3.34
North Macedonia,81.29,84,ден,1.43,1.53,1.09-1.82,3.33
Canada,3.32,3.43,C$,2.5,2.53,1.48-3.69,3.31
United Kingdom of Great Britain and Northern Ireland,1.86,1.92,£,2.42,2.39,1.25-3.75,3.23
Japan,228.45,235.81,¥,2.08,2.19,1.40-2.79,3.22
Senegal,1056.09,1090,CFA,1.75,1.87,1.23-2.06,3.21
Oman,0.95,0.98,﷼,2.47,2.55,1.30-3.38,3.16
"China, Macao Special Administrative Region",21.68,22.31,P,2.71,2.8,1.80-4.38,2.91
Republic of Korea,3067.4,3152.61,₩,2.59,2.63,1.33-4.17,2.78
Papua New Guinea,11.45,11.76,K,3.36,3.41,1.39-3.65,2.71
Vanuatu,441.9,453.64,VT,3.74,3.92,3.20-4.32,2.66
Poland,7.6,7.79,zł,1.94,1.96,1.21-2.72,2.5
Malta,2.41,2.47,€,2.61,2.78,1.57-4.05,2.49
India,63.57,65.1,₹,0.89,0.87,0.64-1.16,2.41
Luxembourg,3.76,3.85,€,4.08,4.33,1.35-6.75,2.39
Thailand,49.73,50.91,฿,1.59,1.64,1.12-2.31,2.37
Portugal,1.69,1.73,€,1.83,1.95,1.01-3.37,2.37
Austria,2.69,2.75,€,2.92,3.09,1.90-4.99,2.23
Slovakia,1.84,1.88,€,1.99,2.12,1.34-3.37,2.17
Mauritius,72.34,73.89,Rs,1.94,1.85,1.50-1.98,2.14
Saint Lucia,7.32,7.47,EC$,2.71,2.76,2.22-5.33,2.05
Gambia,88.04,89.79,D,1.72,1.74,1.16-1.94,1.99
Estonia,1.51,1.54,€,1.64,1.74,1.12-2.24,1.99
Bolivia (Plurinational State of),10.11,10.31,Bs.,1.46,1.49,0.87-1.99,1.98
Sweden,27.92,28.46,kr,2.87,3.06,1.82-4.19,1.93
United Arab Emirates,9.83,10.02,AED,2.68,2.73,1.36-4.90,1.93
Romania,9.49,9.66,lei,2.16,2.25,1.35-3.35,1.79
Bangladesh,100.38,102.07,৳,1.18,1.2,0.94-1.41,1.68
Bulgaria,3.11,3.16,лв,1.72,1.81,1.10-2.30,1.61
Saudi Arabia,7.68,7.8,﷼,2.05,2.08,1.28-4.00,1.56
Mongolia,4509.51,4579.97,₮,1.64,1.62,1.00-2.25,1.56
Ireland,2.67,2.71,€,2.89,3.04,1.69-4.50,1.5
Costa Rica,1577.48,1600.34,₡,2.76,2.75,1.72-4.30,1.45
Slovenia,2.15,2.18,€,2.33,2.45,1.69-3.37,1.4
Lithuania,1.46,1.48,€,1.58,1.66,1.12-2.55,1.37
Cambodia,1.55,1.57,$,1.55,1.57,1.20-2.00,1.29
Israel,12.56,12.72,₪,3.66,3.7,3.03-4.66,1.27
Czechia,41.8,42.33,Kč,1.82,1.78,1.05-2.53,1.27
Cyprus,2.61,2.64,€,2.83,2.97,1.69-4.05,1.15
Fiji,5.5,5.56,FJ$,2.5,2.58,2.09-3.25,1.09
Algeria,134.95,136.33,DZD,1.12,1.06,0.81-1.39,1.02
Honduras,1.96,1.98,$,1.96,1.98,1.23-2.89,1.02
"Taiwan, Province of China",66.4,67.01,NT$,2.21,2.28,1.36-3.87,0.92
Grenada,10.13,10.22,EC$,3.75,3.78,1.68-4.00,0.89
Mozambique,118.65,119.67,MT,1.84,1.71,1.43-1.97,0.86
Curacao,4.87,4.91,NAf,2.72,2.74,2.30-2.79,0.82
Madagascar,5951.9,6000,Ar,1.6,1.56,0.94-2.08,0.81
Bosnia and Herzegovina,2.86,2.88,KM,1.58,1.65,1.15-2.06,0.7
Singapore,2.97,2.99,S$,2.14,2.14,1.42-2.87,0.67
Jamaica,351.98,354.28,J$,2.52,2.53,1.72-3.43,0.65
Egypt,18.04,18.15,EG£,1.15,1.13,0.79-1.55,0.61
China,12.72,12.78,¥,1.82,1.81,0.85-2.83,0.47
Cabo Verde,227.16,228,Esc,2.23,2.32,2.19-2.44,0.37
Angola,3.76,3.77,$,3.76,3.77,2.49-4.81,0.27
Djibouti,718.74,720,Fdj,4.04,4.04,2.02-6.74,0.18
Bhutan,102.33,102.5,₹,1.43,1.37,1.00-1.74,0.17
Morocco,12.1,12.12,MAD,1.25,1.25,1.11-1.55,0.17
Antigua and Barbuda,10.66,10.67,EC$,3.95,3.95,2.66-4.44,0.09
Gabon,1731.73,1733.33,CFA,2.86,2.97,2.23-4.11,0.09
Faroe Islands,23.98,24,kr,3.48,3.62,3.32-3.77,0.08
Trinidad and Tobago,21.68,21.69,TT$,3.21,3.21,2.66-3.55,0.05
"Bonaire, Sint Eustatius and Saba",2.98,2.98,$,2.98,2.98,2.80-3.17,0
Liberia,5,5,$,5,5,2.50-6.50,0
Sint Maarten (Dutch part),2.5,2.5,$,2.5,2.5,2.00-3.00,0
Ukraine,28.65,28.64,₴,1.17,1.05,0.70-1.33,-0.03
New Caledonia,440.34,440,F,4,4.15,3.02-5.18,-0.08
Dominica,11.01,11,EC$,4.08,4.07,3.33-4.44,-0.09
Saint Vincent and the Grenadines,9.46,9.45,EC$,3.5,3.5,3.29-3.70,-0.11
