﻿map_id,district_id,district,organization,province,nu_commune,nu_health_center,nu_school,implementor,reference,language
1,1709,ប្រាសាទបាគង,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),សៀមរាប,9,8,17,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
2,1701,អង្គរជុំ,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),សៀមរាប,7,7,14,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
3,104,ព្រះនេត្រព្រះ,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),បន្ទាយមានជ័យ,9,9,18,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
4,204,បវេល,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),បាត់ដំបង,8,9,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
5,202,ថ្មគោល,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),បាត់ដំបង,10,9,20,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
6,212,កំរៀង,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),បាត់ដំបង,6,3,12,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
7,2402,សាលាក្រៅ,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),ប៉ៃលិន,4,3,8,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
8,504,ឱរ៉ាល់,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),កំពង់ស្ពឺ,5,2,12,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
9,505,ឧដុង្គ,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),កំពង់ស្ពឺ,15,9,30,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
10,1501,បាកាន,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),ពោធិ៍សាត់,10,11,20,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
