﻿pcode_c,name_c,name,position,ministry,candidate_id
MMR,Myanmar,Dr.Win Myat Aye,Minister,"Ministry of Social Welfare, Relief and Resettlement",
MMR,Myanmar,Dr.Tun Win,Deputy Minister,"Ministry of Agriculture, Livestock and Irrigation",
MMR,Myanmar,Dr.Pe Myint,Minister,Ministry of Information,
MMR,Myanmar,Dr.Myo Thein Gyi,Minister,Ministry of Education,
MMR,Myanmar,Dr.Myint Htwe,Minister,Ministry of Health,
MMR,Myanmar,Dr.Than Myint,Minister,Ministry of Commerce,a77e39da6ddd767b0cf675288455c436
MMR,Myanmar,Dr.Aung Thu,Minister,"Ministry of Agriculture, Livestock and Irrigation",58c17dd01d300f2e38faee3ca6755bcc
MMR,Myanmar,Daw Aung San Suu Kyi,State Counsellor,,a86006292967b9ea72cd785b89b4046d
MMR,Myanmar,Daw Aung San Suu Kyi,Minister,Ministry of Foreigh Affairs,a86006292967b9ea72cd785b89b4046d
MMR,Myanmar,Daw Aung San Suu Kyi,Minister,Ministry of Presitent's Office,a86006292967b9ea72cd785b89b4046d
MMR,Myanmar,Nai Thet Lwin,Minister,Ministry of Ethnic Affairs,
MMR,Myanmar,Maj-Gen Than Htut,Deputy Minister,Ministry of Border Affairs,
MMR,Myanmar,Maj-Gen Aung Soe,Deputy Minister,Ministry of Home Affairs,
MMR,Myanmar,Rear-Admiral Myint Nwe,Deputy Minister,Ministry of Defence,
MMR,Myanmar,Lt-Gen Kyaw Swe,Minister,Ministry of Home Affairs,
MMR,Myanmar,Lt-Gen Sein Win,Minister,Ministry of Defence,
MMR,Myanmar,Lt-Gen Ye Aung,Minister,Ministry of Border Affairs,
MMR,Myanmar,Thura U Aung Ko,Minister,Ministry of Religious Affairs and Culture,
MMR,Myanmar,U Win Khaing,Minister,Ministry of Construction,
MMR,Myanmar,U Kyaw Win,Minister,Ministry of Planning and Finance,
MMR,Myanmar,U Kyaw Tin,Deputy Minister,Ministry of Foreigh Affairs,
MMR,Myanmar,U Kyaw Myo,Deputy Minister,Ministry of Transport and Communications,
MMR,Myanmar,U Kyaw Tint Swe,Minister,Ministry of the Office of the State Counsellor,
MMR,Myanmar,U Khin Maung Cho,Minister,Ministry of Industry,
MMR,Myanmar,U Htin Kyaw,President,Cabinet,
MMR,Myanmar,U Htun Htun Oo,Chief Justice,,
MMR,Myanmar,U Pe Zin Tun,Minister,Ministry of Electricity and Energy,
MMR,Myanmar,U Myo Nyunt,Chairman of the Constitutional Tribunal of the Union,,
MMR,Myanmar,U Myint Swe,V-President,,
MMR,Myanmar,U Maw Than,Auditor General,,
MMR,Myanmar,U Thant Sin Maung,Minister,Ministry of Transport and Communications,
MMR,Myanmar,U Thein Swe,Minister,"Ministry of Labour, Immigration and Population",
MMR,Myanmar,U Henry Van Thio,V-President,,
MMR,Myanmar,U Ohn Win,Minister,Ministry of Natural Resources and Environmental Conservation,
MMR,Myanmar,U Ohn Maung,Minister,Ministry of Hotels and Tourism,
