﻿Country,"Requests for User Data","User Accounts Referenced","Percentage of requests where some data produced","Content Restrictions"
Afghanistan,1,5,0%,0
Albania,5,15,80.00%,0
Argentina,892,"1,047",71.30%,1
Armenia,8,8,75.00%,0
Australia,802,846,73.57%,6
Austria,54,54,33.33%,231
Azerbaijan,4,4,0%,0
Bangladesh,12,31,16.67%,4
Belarus,1,1,0%,0
Belgium,290,375,77.24%,0
"Bosnia and Herzegovina",5,7,40.00%,0
Brazil,"1,655","2,673",41.27%,34
Brunei,1,1,0%,0
Canada,427,555,79.63%,0
Chile,285,375,70.53%,0
Colombia,142,252,58.45%,0
Croatia,11,13,90.91%,0
Cyprus,10,12,10.00%,0
"Czech Republic",17,18,41.18%,0
Denmark,17,40,41.18%,0
"Dominican Republic",98,116,59.18%,0
Ecuador,33,49,72.73%,0
Egypt,4,10,25.00%,0
Estonia,21,22,66.67%,1
Finland,39,69,71.79%,4
France,"2,711","2,894",54.22%,37695
Georgia,4,4,75.00%,0
Germany,"3,140","3,628",42.26%,366
Greece,186,266,71.51%,0
Guatemala,4,14,75.00%,0
"Hong Kong",113,176,61.95%,1
Hungary,178,224,42.13%,0
Iceland,2,2,50.00%,0
India,"5,561","7,018",50.87%,14971
Indonesia,2,3,0%,0
Iraq,1,1,0%,0
Ireland,56,55,69.64%,0
Israel,294,340,59.52%,236
Italy,"1,525","2,598",52.52%,8
Japan,4,6,50.00%,0
Jordan,20,23,15.00%,0
Kazakhstan,3,3,0%,25
Kosovo,16,32,37.50%,0
Kuwait,1,1,0%,0
Lebanon,7,13,71.43%,0
Liechtenstein,3,5,66.67%,0
Lithuania,33,36,42.42%,0
Luxembourg,2,2,50.00%,0
Macau,2,2,50.00%,0
Macedonia,19,40,73.68%,0
Malaysia,13,18,76.92%,0
Maldives,1,1,0%,0
Malta,151,168,72.19%,0
Mexico,411,722,69.83%,0
Moldova,1,0,0%,0
Montenegro,17,56,47.06%,0
"Myanmar (Burma)",0,0,0%,1
Nepal,1,1,0%,0
Netherlands,158,190,79.11%,0
"New Zealand",167,204,59.28%,0
Nigeria,1,96,100.00%,0
Norway,29,44,48.28%,0
Pakistan,471,706,66.45%,6
Peru,28,46,60.71%,0
Philippines,4,5,0%,0
Poland,611,627,40.75%,0
Portugal,545,623,30.09%,0
Qatar,1,1,0%,0
Romania,11,18,9.09%,0
Russia,4,4,0%,56
"Saint Vincent and the Grenadines",1,3,0%,0
Senegal,1,1,0%,0
Serbia,27,35,81.48%,0
Singapore,214,239,76.17%,0
Slovenia,5,3,20.00%,0
"South Africa",1,1,0%,0
"South Korea",52,72,50.00%,1
Spain,536,947,44.96%,5
Sudan,5,6,0%,0
Sweden,260,400,87.31%,0
Switzerland,41,55,31.71%,0
Taiwan,333,537,62.16%,0
Tanzania,1,1,0%,0
Thailand,3,3,0%,0
"The Bahamas",1,0,0%,0
Turkey,443,503,84.20%,2078
Ukraine,9,9,44.44%,0
"United Arab Emirates",5,8,80.00%,0
"United Kingdom","4,190","5,478",82.15%,97
"United States","19,235","30,041",81.41%,0
Vietnam,1,2,0%,0
