#,Ethnic,Percentage of followers of religion,Religion,,,,,,,,,,,,
,,,Budhism,Catholic,Hoahaoism,Islam,Caodaism,Minhsuism (Minh_Su_Dao),Minhlysm (Minh_Ly_Dao),Protestantism,Pure Land Buddhism Vietnam (Tinh_Do _Cu_Si_Phat_Hoi_Viet _Nam),Four gratitudes (Dao_Tu_An_Hieu_Nghia),Buusonkyhuongism (Buu_Son_Ky_Huong),Baha�i,Brahman
Ethnic minorities according to ethnic minority survey 2015,,19.5,8.7,3.7,0,0.6,0,0,0,6.1,0,0,0,0,0.4
1,Tay,0.4,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0
2,Thai,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
3,Muong,2.6,0.2,2.4,0,0.1,0,0,0,0,0,0,0,0,0
4,Khmer,78.3,77.8,0.2,0,0,0.1,0,0,0.2,0,0,0,0,0
5,Hoa,16.9,16.1,0.6,0,0,0.1,0,0,0.2,0,0,0,0,0
6,Nung,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0
7,Mong,19.7,0,1.4,0,0,0,0,0,18.3,0,0,0,0,0
8,Dao,2.8,0,0,0,0,0,0,0,2.7,0,0,0,0,0
9,Gia Rai,40.3,0.1,15,0,0,0,0,0,25.2,0,0,0,0,0
10,E De,44.8,0.3,8.8,0,0,0,0,0,35.6,0,0,0,0,0
11,Ba Na,45.4,0,30.8,0,0,0,0,0,14.5,0,0,0,0,0
12,San Chay ,1.3,0,0.1,0,0,0,0,0,1.1,0,0,0,0,0
13,Cham,82.8,0.2,0.1,0,48.4,0,0,0,0.6,0,0,0,0,33.5
14,Co Ho,83.7,1,38.4,0,0,0,0,0,44.3,0,0,0,0,0
15,Xo Dang,45.2,0,40.7,0,0,0,0,0,4.5,0,0,0,0,0
16,San Diu,0.2,0,0.2,0,0,0,0,0,0,0,0,0,0,0
17,Hre,8.4,0,0.1,0,0,0,0,0,8.3,0,0,0,0,0
18,Raglay,17.6,2.6,4.2,0,0,0,0,0,10.8,0,0,0,0,0
19,Mnong,64.3,0.3,27.2,0,0,0,0,0,36.8,0,0,0,0,0
20,Tho,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0
21,Xtieng,79.3,2.3,12.4,0,0,3.2,0,0,61.4,0,0,0,0,0
22,Kho Mu,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,Bru - Van Kieu,8.9,0.4,3,0,0,0,0,0,5.5,0,0,0,0,0
24,Co Tu,1,0,0,0,0,0,0,0,1,0,0,0,0,0
25,Giay,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,Ta Oi,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
27,Ma,83.6,1.5,62.7,0,0,0,0,0,19.4,0,0,0,0,0
28,Gie - Trieng,21.7,0,2,0,0,0,0,0,19.7,0,0,0,0,0
29,Co,1.8,0,0.1,0,0,0,0,0,1.7,0,0,0,0,0
30,Cho Ro,65.6,31.4,13.1,0.2,0.1,0,0,0,20.8,0,0,0,0,0
31,Xinh Mun,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0
32,Ha Nhi,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Chu Ru,94.5,0.1,64,0,0,0.1,0,0,30.3,0,0,0,0,0
34,Lao,0.3,0.2,0,0,0,0,0,0,0.1,0,0,0,0,0
35,La Chi,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,Khang,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,Phu La,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,La Hu,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,La Ha,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,Pa Then,1.1,0,0,0,0,0,0,0,1.1,0,0,0,0,0
41,Lu,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,Ngai,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,Chut,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0
44,Lo Lo,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,Mang,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,Co Lao,3.1,0,0.2,0,0,0,0,0,2.8,0,0,0,0,0
47,Bo Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,Cong,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,Si La,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0
50,Pu Peo,1,0,0,0,0,0,0,0,1,0,0,0,0,0
51,Ro Mam,0.9,0,0.9,0,0,0,0,0,0,0,0,0,0,0
52,Brau,0.5,0,0.5,0,0,0,0,0,0,0,0,0,0,0
53,O Du,0,0,0,0,0,0,0,0,0,0,0,0,0,0
