﻿_id,Type,Country Code,Series Code,Time Code,Description
1,FootNote,Aruba (ABW),Forest area (sq. km) (AG.LND.FRST.K2),1990 (YR1990),Not specified
2,FootNote,Aruba (ABW),Forest area (sq. km) (AG.LND.FRST.K2),2000 (YR2000),Not specified
3,FootNote,Bahrain (BHR),Forest area (sq. km) (AG.LND.FRST.K2),1990 (YR1990),Not specified
4,FootNote,Bahrain (BHR),Forest area (sq. km) (AG.LND.FRST.K2),2000 (YR2000),Not specified
5,FootNote,Faroe Islands (FRO),Forest area (sq. km) (AG.LND.FRST.K2),1990 (YR1990),Not specified
6,FootNote,Faroe Islands (FRO),Forest area (sq. km) (AG.LND.FRST.K2),2000 (YR2000),Not specified
7,FootNote,Greenland (GRL),Forest area (sq. km) (AG.LND.FRST.K2),1990 (YR1990),Not specified
8,FootNote,Greenland (GRL),Forest area (sq. km) (AG.LND.FRST.K2),2000 (YR2000),Not specified
9,FootNote,Malta (MLT),Forest area (sq. km) (AG.LND.FRST.K2),1990 (YR1990),Not specified
10,FootNote,Malta (MLT),Forest area (sq. km) (AG.LND.FRST.K2),2000 (YR2000),Not specified
11,FootNote,Sudan (SDN),Forest area (sq. km) (AG.LND.FRST.K2),2014 (YR2014),Excludes South Sudan.
12,FootNote,Sudan (SDN),Forest area (sq. km) (AG.LND.FRST.K2),2015 (YR2015),Excludes South Sudan.
13,FootNote,San Marino (SMR),Forest area (sq. km) (AG.LND.FRST.K2),1990 (YR1990),Not specified
14,FootNote,San Marino (SMR),Forest area (sq. km) (AG.LND.FRST.K2),2000 (YR2000),Not specified
15,FootNote,World (WLD),"Bird species, threatened (EN.BIR.THRD.NO)",2016 (YR2016),"Includes threatened species in countries that are not included in WDI country list, or not allocated to specific countries."
16,FootNote,World (WLD),"Fish species, threatened (EN.FSH.THRD.NO)",2016 (YR2016),"Includes threatened species in countries that are not included in WDI country list, or not allocated to specific countries."
17,FootNote,World (WLD),"Plant species (higher), threatened (EN.HPT.THRD.NO)",2016 (YR2016),"Includes threatened species in countries that are not included in WDI country list, or not allocated to specific countries."
18,FootNote,World (WLD),"Mammal species, threatened (EN.MAM.THRD.NO)",2016 (YR2016),"Includes threatened species in countries that are not included in WDI country list, or not allocated to specific countries."
