﻿_id,province,department,name,position,phone,reference,last_updated,language
1,ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ឃៀង សុគន្ធា,ប្រធាន,012 258 858,contact_for_national_ID__03.06.2020.pdf,2020-08-06T00:00:00,Khmer
2,ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ប៊ី ចាន់ធី,អនុប្រធាន,012​ 880 990,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
3,ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ម៉ៅ រតនៈ,អនុប្រធាន,012 600 033,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
4,ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ហួត បូរ៉ាមី,អនុប្រធាន,011 907 272,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
5,ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,អ៊ុង វណ្ណារិទ្ធ,អនុប្រធាន,012 802 904,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
6,ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,បេង សុវត្ថិ,ប្រធាន,012 723 720,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
7,ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,ស៊ុម សុជាត,អនុប្រធាន,012 506 888,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
8,ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,ហេង បូរិន,អនុប្រធាន,017 384 444,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
9,ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,នួន ស៊ីណា,អនុប្រធាន,017 754 585,contact_for_national_ID__03.06.2020.pdf,2020-09-06T00:00:00,Khmer
10,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,មិន សុផេត,ស្នងការរង,012 800 197,contact_for_national_ID__03.06.2020.pdf,2020-05-06T00:00:00,Khmer
