﻿_id,geometry,ogc_fid0,project name,subtype,current status,capacity (mw),year of completion,country list of sponsor/developer,sponsor/developer company,country list of lender/financier,lender/financier company,country list of construction/epc,construction company/epc participant,country,province/state,district,tributary,latitude,longitude,proximity,avg. annual output (mwh),data source,announcement/more information,link,latest update
1,0101000020887F0000C9BB5FDB6FA11C41CB607AEA406B3341,1,Angkor Biomass,Biomass,Operational,2,2011,Cambodia,"Angkor Bio Cogen Co., Ltd.",Japan; Sweden,Mitsubishi UFJ Morgan Stanley Securities Co Ltd (Japan);  ADB as Trustee of the Future Carbon Fund; Swedish Energy Agency (Sweden),, ,Cambodia,Kandal,Angk Snuol,Mekong Mainstrem - Lower Tonle Sap,11.5123,104.7165, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://cdm.unfccc.int/Projects/DB/DNV-CUK1144657688.42/view, ,
2,0101000020887F0000B365064646C91141109E77BA39013741,4,Banteay Meanchey Solar Plant,Solar,Operational,39,2021,Thailand,Ray Power Supply Co. Ltd.,,,China,"Shanxi Electric Power Engineering Co. Ltd., JA Solar Technology Co. Ltd.",Cambodia,Banteay Meanchey,Preah Netr Preah,Steng Mongkol Borei-Battambang,13.63006899,103.0718129,, ,The Phnom Penh Post,https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.phnompenhpost.com/business/banteay-meanchey-solar-farm-adds-39mw-national-grid, https://www.phnompenhpost.com/national/banteay-meanchey-solar-energy-project-awarded,
3,0101000020887F0000F78603EA94CA2241AEE153BCF7AD3241,5,Bavet City Solar PV Plant,Solar,Operational,10,2017,Singapore; Cambodia,"Sunseap (Asset) Cambodia Co. Ltd, majority-owned subsidiary of Sunseap Group (Singapore)",ADB,ADB,, ,Cambodia,Svay Rieng,Svay Teab,Song Vam Co Dong,11.07234,106.0598, , ,IUCN,https://ppi.worldbank.org/snapshots/project/Svay-Rieng-PV-Solar-Farm-9096; https://www.khmertimeskh.com/5079197/solar-power-set-shine-bavet/; https://www.khmertimeskh.com/50556400/total-goes-solar/; https://d2oc0ihd6a5bt.clo, ,
4,0101000020887F000086308D1A7F450B41E4A34F1BAA1A3641,6,BIA Co. Lted.,Waste,Unknown,1.4,,Cambodia,Soma Energy,,,,,Cambodia,Battambang,Kamrieng,Steng Mongkol Borei-Battambang,13.091215,102.449212,"Actual location unknown, currently sited at locality in link/announcement",,Soma Energy,,https://somaenergy.com.kh/projects/,12/21/2020
5,0101000020887F00003E0E713EB93D18418A6AF1A8742F3241,7,Blue Circle Wind Power Project,Wind,Planned,80,,Singapore,The Blue Circle Pte Ltd,,,,,Cambodia,Kampot,Tuek Chhou,Coastal Rivers Kampot-Sihanoukville,10.77986136,104.0594081,"Actual location unknown, currently sited at locality in link/announcement",22500,The Phnom Penh Post,https://construction-property.com/planned-kampot-wind-farm-to-be-cambodias-first/; https://cambodiainvestmentreview.com/2021/09/07/the-blue-circle-140m-pilot-wind-project-uncertain-as-stalemate-continues-with-edc/,https://www.phnompenhpost.com/business/wind-power-horizon,03/29/2021
6,0101000020887F000012F87BE670F31741CB88459B74403241,8,Bokor Plateau,Hydro,Planned,28,,,,,,, ,Cambodia,Kampot,Tuek Chhou,Coastal Rivers Kampot-Sihanoukville,10.81908,104.0158, , ,Open Development Cambodia, , ,
7,0101000020887F000016D0B26AA0C61341D0A4A2E67F613241,9,Botum Sakor,Coal,Under Construction,700,2025,Cambodia,Royal Group,Cambodia; China,"Royal Group, Sinosteel",China,Sinosteel,Cambodia,Kaôh Kong,Botum Sakor,,10.892928,103.389776,,,Global Energy Monitor,,https://www.gem.wiki/Botum_Sakor_power_station,08/29/2022
8,0101000020887F000089D9DF8D72E81D4119CB4D0335953341,11,Colben Energy Phnom Penh,Oil,Operational,20,2006,Singapore,Asiatic Group (Holdings) Ltd.,,,,,Cambodia,Phnom Penh,Ruessei Kaev,Mekong Mainstrem - Lower Tonle Sap,11.60955336,104.908384,,,Sponsor Website,,https://www.asiatic.com.sg/our-businesses/energy/phnom-penh-power-plant.html,05/19/2021
9,0101000020887F00003F09EE1273DE1941D7C6BF02F96A3341,15,Global Purify Power,Solar,Under Construction,225,,Cambodia,Global Purify Power (Cambodia),,,, ,Cambodia,Kampong Speu,Samraong Tong,Mekong Mainstem - Lower Cambodia Floodplain,11.51095,104.3016,"Actual location unknown, currently sited at locality in link/announcement", ,"Ministry of Mines and Energy, Kingdom of Cambodia",http://www.khmertimeskh.com/5082184/400m-solar-project-launched/, ,
10,0101000020887F000093EC5FD9CA081A4141463FC57DEE3741,16,Hang Seng,Coal,Under Construction,265,,Cambodia; China,"Han Seng Coal Mine Company, Electricite Du Cambodge, Guodian Kangneng",Cambodia,Han Seng Coal Mine,Cambodia; China,"Han Seng Coal Mine Company, Guodian Kangneng Technology",Cambodia,Oddar Meanchey,Anlong Veaeng,Steng Sen,14.1857983,104.3192826,"Actual location unknown, currently sited at locality in link/announcement", ,Cambodia Constructors Association,https://construction-property.com/national-assembly-approves-three-drafts-on-coal-fired-electricity-constructions/?fbclid=IwAR3KB9x0DPhVTazHxSgBVipxAbrK1RMnomPV2FyIpLdCstFAt9HhkMmQvLE; https://www.khmertimeskh.com/50689210/royal-group-to-invest-1-5-billion-in-700-mws-coal-fired-power-plant/; http://www.inpai.com.cn/news/redian/2020/0617/062020_50732.html,https://www.propease.co/news-details/225,12/28/2020
