﻿_id,Zone,Area
1,Ha Noi,196400
2,Vinh Phuc,70900
3,Bac Ninh,68500
4,Quang Ninh,46300
5,Hai Duong,120300
6,Hai Phong,70300
7,Hung Yen,73300
8,Thai Binh,168700
9,Ha Nam,70200
10,Nam Dinh,153300
11,Ninh Binh,80700
12,Ha Giang,92100
13,Cao Bang,70300
14,Bac Kan,38400
15,Tuyen Quang,62300
16,Lao Cai,71400
17,Yen Bai,70600
18,Thai Nguyen,87900
19,Lang Son,69800
20,Bac Giang,114200
21,Phu Tho,80900
22,Dien Bien,81100
23,Lai Chau,53300
24,Son La,164500
25,Hoa Binh,72100
26,Thanh Hoa,289400
27,Nghe An,238200
28,Ha Tinh,112000
29,Quang Binh,59100
30,Quang Tri,54900
31,Thua Thien - Hue,56200
32,Da Nang,5500
33,Quang Nam,98300
34,Quang Ngai,85200
35,Binh Dinh,111600
36,Phu Yen,62500
37,Khanh Hoa,53000
38,Ninh Thuan,54900
39,Binh Thuan,141300
40,Kon Tum,29900
41,Gia Lai,120900
42,Dak Lak,201900
43,Dak Nong,69900
44,Lam Dong,38600
45,Binh Phuoc,16300
46,Tay Ninh,155300
47,Binh Duong,7200
48,Dong Nai,104500
49,Ba Ria - Vung Tau,38700
50,TP. Ho Chi Minh,17800
51,Long An,512600
52,Tien Giang,206000
53,Ben Tre,52200
54,Tra Vinh,227200
55,Vinh Long,163400
56,Dong Thap,524700
57,An Giang,630500
58,Kien Giang,728500
59,Can Tho,238500
60,Hau Giang,197800
61,Soc Trang,355900
62,Bac Lieu,185200
63,Ca Mau,117900
