﻿_id,year,Year
1,number_took_exam,Number of students who sat for the university entrance exam
2,number_passed,Number of students who passed the university entrance exam
3,percent_passed,Percentage of students who passed the university entrance exam
4,1d,Number of students who got 1 distinction in the university entrance exam
5,2d,Number of students who got 2 distinctions in the university entrance exam
6,3d,Number of students who got 3 distinctions in the university entrance exam
7,4d,Number of students who got 4 distinctions in the university entrance exam
8,5d,Number of students who got 5 distinctions in the university entrance exam
9,6d,Number of students who got 6 distinctions in the university entrance exam
10,total_d,Number of students who got at least 1 distinction in the university entrance exam
11,burmese,Burmese subject
12,english,English subject
13,maths,Mathematics subject
14,chem,Chemistry subject
15,phys,Physics subject
16,bio,Biology subject
17,his,History subject
18,geo,Geography subject
19,eco,Economics subject
20,state_region,Name of State/Region in English
21,state_region_zawgyi,Name of State/Region in Burmese (Zawgyi font)
22,state_region_unicode,Name of State/Region in Burmese (Unicode font)
23,2013_number_took_exam,Number of students who sat for the university entrance exam in 2013
24,2013_number_passed,Number of students who passed the university entrance exam in 2013
25,2013_percent_passed,Percentage of students who passed the university entrance exam in 2013
26,2014_number_took_exam,Number of students who sat for the university entrance exam in 2014
27,2014_number_passed,Number of students who passed the university entrance exam in 2014
28,2014_percent_passed,Percentage of students who passed the university entrance exam in 2014
29,2015_number_took_exam,Number of students who sat for the university entrance exam in 2015
30,2015_number_passed,Number of students who passed the university entrance exam in 2015
31,2015_percent_passed,Percentage of students who passed the university entrance exam in 2015
32,2016_number_took_exam,Number of students who sat for the university entrance exam in 2016
33,2016_number_passed,Number of students who passed the university entrance exam in 2016
34,2016_percent_passed,Percentage of students who passed the university entrance exam in 2016
35,2017_number_took_exam,Number of students who sat for the university entrance exam in 2017
36,2017_number_passed,Number of students who passed the university entrance exam in 2017
37,2017_percent_passed,Percentage of students who passed the university entrance exam in 2017
