﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,the_geom
0,10,Kratie,1003,Preaek Prasab,100301,Chambak,1.0030106e+07,Stueng Thum,1001,Chhlong,10010201,Stueng Thum,0101000020887F00004C30E6E055FD2141FA9F0B6AA5D83441
1,10,Kratie,1005,Snuol,100501,Khsuem,1.0050107e+07,Srae Roneam,1002,Kratie,10021501,Srae Roneam,0101000020887F0000549598F4FFFB23414885D57399B63441
2,10,Kratie,1005,Snuol,100504,Srae Char,1.0050404e+07,Mean  Chey,1002,Kratie,10021401,Doun Meas,0101000020887F0000979E17FEC1AC2341E49FEE6C193F3441
3,10,Kratie,1005,Snuol,100505,Svay Chreah,1.0050508e+07,Rumpuk,1002,Kratie,10021301,Rumpuk,0101000020887F0000932CCAF2C98A2341454E2970FFA13441
4,11,Mondul Kiri,1101,Kaev Seima,110103,Srae Chhuk,1.1010302e+07,Chak Cha,1101,Sen Monorom,110108,Srae Chhouk,0101000020887F0000EDC495F737FB2441C70DD87C89E03441
5,11,Mondul Kiri,1101,Kaev Seima,110104,Srae Khtum,1.1010401e+07,Ou Am,1101,Sen Monorom,110108,Ou Am,0101000020887F00003126A90B2A862541F5CAB97DD0703441
6,11,Mondul Kiri,1102,Kaoh Nheaek,110202,Ou Buon Leu,1.1020201e+07,Tuol,1101,Sen Monorom,110108,Tuol,0101000020887F00006A628CD547F02541802D3B8AFDF03541
7,11,Mondul Kiri,1102,Kaoh Nheaek,110203,Roya,1.1020301e+07,Roya,1101,Sen Monorom,110108,Royor,0101000020887F000002FD07CE81042641F681228BA9233641
8,11,Mondul Kiri,1103,Ou Reang,110301,Dak Dam,1.1030101e+07,Pu Traeng,1101,Sen Monorom,110108,Dak Dam,0101000020887F000027D33F010CEA26418A97709086F83441
9,11,Mondul Kiri,1103,Ou Reang,110302,Saen Monourom,1.1030202e+07,Andoung Kraloeng,1101,Sen Monorom,110108,AnDaung Kraloeng,0101000020887F0000F4838203D22C264103F347870CCC3441
10,11,Mondul Kiri,1104,Pechr Chenda,110401,Krang Teh,1.1040101e+07,Krang Teh,1101,Sen Monorom,110108,Krang Teh,0101000020887F000099B098F13D0B27418C79F193C0553541
11,11,Mondul Kiri,1104,Pechr Chenda,110402,Pou Chri,1.1040202e+07,Chrey Yang,1101,Sen Monorom,110108,Pou Chri,0101000020887F00001A02A4EF57AF2641E75B09905A583541
12,11,Mondul Kiri,1104,Pechr Chenda,110403,Srae Ampum,1.1040302e+07,Pu Radaet,1101,Sen Monorom,110108,Srae Ampom,0101000020887F0000287C4CF80D0627417592F692222F3541
13,11,Mondul Kiri,1105,Saen Monourom,110504,Romonea,1.1050403e+07,Pu Lung,1101,Sen Monorom,110108,Pu Lung,0101000020887F0000DE5F0FFB83AD26414FCA888E3F143541
14,13,Preah Vihear,1304,Kuleaen,130403,Thmei,1.3040301e+07,Thnal Baek,1301,Preah Vihear,13010902,Thnal Baek,0101000020887F0000EDD8DF9B27291D41F1973F68EB513741
15,13,Preah Vihear,1307,Tbaeng Mean Chey,130701,Kampong Pranak,1.3070107e+07,Srah Chhuk,1301,Preah Vihear,13011301,Psar Kampong Pranak,0101000020887F000058F33E95EF571E4139B61068844C3741
16,15,Pursat,1506,Veal Vaeng,0,O Sam,1.5060101e+07,Ou Saom,1502,Sampov Meas,15022201,O Sam,0101000020887F00007BCB54116FA71241D798EB79AA623441
17,15,Pursat,1506,Veal Vaeng,150603,Anglong Reap,1.5060303e+07,Chamkar Chrey  Cheung,1502,Sampov Meas,15022203,Anglong Reap,0101000020887F0000800F951D6B56114146D734833CB93441
18,16,Ratanak Kiri,1604,Koun Mom,160402,Srae Angkrong,1.6040201e+07,Phum Muoy,1601,Rattanakiri,16011101,Srae Angkrong,0101000020887F00008A22F2BB3FAF2441AB1EE77EC7BA3641
19,16,Ratanak Kiri,1604,Koun Mom,160404,Toen,1.6040404e+07,Kam Bak,1601,Rattanakiri,16011103,Toen,0101000020887F000080ADB1AD8D592541A43DD082BD163741
20,16,Ratanak Kiri,1605,Lumphat,160506,Seda,1.6050607e+07,Samot Kraom,1601,Rattanakiri,16010302,Seda,0101000020887F00003C2C21B2437D2641333D858E0FD33641
21,16,Ratanak Kiri,1606,Ou Chum,160602,Chan,1.6060206e+07,Khmaeng,1601,Rattanakiri,16010201,Pouy,0101000020887F00008DD6869C83EE25419E049185F1783741
22,16,Ratanak Kiri,1606,Ou Chum,160606,Sameakki,1.6060604e+07,Nha,1601,Rattanakiri,16010202,Sameakki,0101000020887F0000B84BE2A18B352641BB8B7C89DA463741
23,16,Ratanak Kiri,1607,Ou Ya Dav,160701,Bar Kham,1.6070106e+07,Pril,1601,Rattanakiri,16010503,Bar Kham,0101000020887F0000A965CAA86DD42641C587319153033741
24,16,Ratanak Kiri,1607,Ou Ya Dav,160706,Saom Thum,1.6070602e+07,Saom Trak,1601,Rattanakiri,16010501,Sesant,0101000020887F0000AAA52FA0712B2741503BFC93232B3741
25,16,Ratanak Kiri,1607,Ou Ya Dav,160707,Ya Tung,1.6070701e+07,Ten Ngol,1601,Rattanakiri,16010502,Ya Tung,0101000020887F0000DE5703A315422741A67565958A173741
26,16,Ratanak Kiri,1609,Veun Sai,160908,Pak Kalan,1.6090801e+07,Pa Kalan,1601,Rattanakiri,16010703,Pa Kalan,0101000020887F0000CAF867A1650C25413AE8A67D54863741
27,9,Koh Kong,903,Kaoh Kong,90302,Kaoh Kapi,9.030201e+06,Phum Ti Muoy,901,Smach Mean Chey,090120,Kaoh Kapi,0101000020887F0000B9E09FAF1A4B11417D97F3711B563341
28,9,Koh Kong,903,Kaoh Kong,90303,Ta Tai Kraom,9.030302e+06,Anlong Vak,901,Smach Mean Chey,090121,Ta Tai Kraom,0101000020887F00005873AACA76131241B3BB2171F1843341
29,4,Kampong Chhnang,408,Tuek Phos,40806,Krang Skear,4.080601e+06,Krang Skear,403,Boribo,04030201,Kdol,0101000020887F0000E7122766FBB719413B61E7665CA53441
30,13,Preah Vihear,1302,Chhaeb,130202,Chhaeb Pir,1.3020201e+07,Kunakpheap Muoy,1301,Preah Vihear,13010202,Kunkpheap,0101000020887F0000EFD5EBBF31FE2041F029C7696E5D3741
31,13,Preah Vihear,1302,Chhaeb,130207,Kampong Sralau Muoy,1.3020701e+07,Kampong Sralau,1301,Preah Vihear,13010201,Kampong Sralau,0101000020887F0000FDEB5CB543D321414A8C70690BC33741
32,15,Pursat,1506,Veal Vaeng,150602,Krapeu Pi,1.5060202e+07,Krapeu Pi Kraom,1502,Sampov Meas,15022202,Krapeu Pi,0101000020887F000095AF473C17151241F3143B82A70E3541
33,10,Kratie,1004,Sambour,100410,Voadthonak,1.0041001e+07,Anlong Preah Kou,1002,Kratie,10021001,Voadthonak,0101000020887F00005C0ED7DB3B8C22412DF7F26F3B593541
34,10,Kratie,1004,Sambour,100404,Kaoh Khnaer,1.0040403e+07,Kaoh Daqmbang,1002,Kratie,10021101,Boeng Char,0101000020887F0000FB806DD5637C2241DCDA1B7131AD3541
35,1,Banteay Meanchey,102,Mongkol Borei,10203,Chamnaom,1.020311e+06,Khchas,0101,Mongkol Borei,01011201,Say Samoan,0101000020887F000036464CAFB7FC10419708578A16A43641
36,1,Banteay Meanchey,105,Ou Chrov,10509,Ou Beichoan,1.050913e+06,Seila Khmaer,0102,Ou Chrov,01020902,Seila Khmaer,0101000020887F0000E1CAF8C6DF3E0E415739459134323741
37,1,Banteay Meanchey,108,Svay Chek,10804,Svay Chek,1.08041e+06,Khvav Lech,0104,Preah Net Preah,01040901,Khvav Lech,0101000020887F0000B11A1DEBA3721041852D4F894C643741
38,1,Banteay Meanchey,104,Preah Netr Preah,10407,Bos Sbov,1.040711e+06,Bantoat Baoh,0103,Preah Netr Preah,01031401,Pring Koang,0101000020887F0000E4107FD373BC11410E9DB8842A2D3741
39,21,Takeo,2103,Bourei Cholsar,210301,Bourei Cholsar,2.10301e+07,Angk Krouch,2104,Kirivong,21041401,Angk Krouch,0101000020887F00005201978ABB1B1E418273C53BBC503241
40,21,Takeo,2109,Tram Kak,210907,Trapeang Kranhung,2.1090706e+07,Prey Kdouch,2101,Ang Rokar,21010901,Bos Phorng,0101000020887F000018FB2341139A1A4112D4BB476BB73241
41,18,Sihaknouk Vill,1802,Prey Nup,180209,Sameaki,0,Praek Kranh,1801,Sihaknouk Vill,18010301,Praek Kranh,0101000020887F0000640462D856E41641E1C646438E293241
42,19,Stung Treng,1901,Sesan,190102,Kbal Romeas,1.90102e+07,Kbal Romeas,1901,Stung Treng,19010801,Kbal Romeas,0101000020887F000006D9ECBBCD272441F892E97AFBC93641
43,19,Stung Treng,1901,Sesan,190102,Kbal Romeas,1.9010204e+07,Chrab,1901,Stung Treng,19010803,Chrab,0101000020887F00003C8FD0C1C56A234147DFA17632A33641
44,19,Stung Treng,1901,Sesan,190107,Ta Lat,1.90107e+07,Svay Rieng,1901,Stung Treng,19010802,Svay Rieng,0101000020887F0000E00492B17B5324410002AB7A39233741
45,4,Kampong Chhnang,408,Tuek Phos,40804,Kbal Tuek,4.080401e+06,Krasang Doh Laeung,0401,Kampong Chhnang,04011201,Krasang Doh Laeung,0101000020887F000089D44E5A33ED1941A52FE360FB223441
46,4,Kampong Chhnang,401,Boribour,40108,Pech Changvar,4.010803e+06,Lvea,0403,Boribo,04030301,Pech Changvar,0101000020887F000004FEC872FF7E1A41631C9E677ADD3441
47,13,Preah Vihear,1303,Choam ksant,130306,Kantout,1.3030601e+07,Kantout,1301,Preah Vihear,13011201,Kantout,0101000020887F000070149AACA7DA1B41ED3F4D64A6F83741
48,13,Preah Vihear,1301,Chey Saen,130106,Putrea,1.3010601e+07,Putrea,1301,Preah Vihear,13010301,Putrea,0101000020887F00001A96BC90A3CD1F419A41656AFFCD3641
49,13,Preah Vihear,1303,Choam Ksant,130303,Pring Thum,1.3030301e+07,Kralor Peas,1301,Preah Vihear,13011101,Pring Thum,0101000020887F0000C8E26D95E35A1E41D9AE546680933741
50,13,Preah Vihear,1305,Rovieng,130509,Reaksa,1.3050901e+07,Donma,1301,Preah Vihear,13010501,Donma,0101000020887F00007E3A749187521F4106C6C86959F13641
51,13,Preah Vihear,1307,Tbaeng Mean Chey,130706,Preah Khleang,1.3070602e+07,Krang Doung,1301,Preah Vihear,13011302,Preah Khleang,0101000020887F000075755B9303C51E417B368E690DFA3641
52,13,Preah Vihear,1307,Tbaeng Mean Chey,130705,Pror me,1.3070502e+07,Pror me,1301,Preah Vihear,13011303,Pou,0101000020887F0000D38B2594FF8A1E41FA6AD26779573741
53,13,Preah Vihear,1305,Rovieng,130508,Riep Roy,1.3050802e+07,Srae,1301,Preah Vihear,13010701,Riep Roy,0101000020887F0000DFBDE8C80F2E20412BA7396B698C3641
54,13,Preah Vihear,1305,Rovieng,130510,Rum Daoh,1.3051001e+07,Thnal Koang,1301,Preah Vihear,13010601,Rum Daoh,0101000020887F0000BF14C493A3B61E41D14A236AE4CA3641
