﻿_id,pro_code,hrname,pro_name_k,storm_afam,storm_per_,flood_afam,flood_per_,drought_af,drought_pe,overall_af,overall_pe,reference
1,4,Kampong Chhnang,កំពង់ឆ្នាំង,606,5.6,781,6.6,3426,32.1,3426,14.8,Household_affected_at_province_level__2016.pdf
2,8,Kandal,កណ្តាល,78,0.3,952,3.4,3100,14.3,3100,6,Household_affected_at_province_level__2016.pdf
3,12,Phnom Penh,ភ្នំពេញ,58,0.3,2419,15.8,237,2.6,2419,6.2,Household_affected_at_province_level__2016.pdf
4,14,Prey Veng,ព្រៃវែង,166,0.5,4197,15.1,3421,14.7,4197,10.1,Household_affected_at_province_level__2016.pdf
5,20,Svay Rieng,ស្វាយរៀង,84,0.6,1853,11.5,3471,19.7,3471,10.6,Household_affected_at_province_level__2016.pdf
6,5,Kampong Speu,កំពង់ស្ពឺ,263,1.4,653,3.4,4930,29.8,4930,11.5,Household_affected_at_province_level__2016.pdf
7,7,Kampot,កំពត,252,1.6,903,7.7,2261,13.9,2261,7.7,Household_affected_at_province_level__2016.pdf
8,9,Koh Kong,កោះកុង,20,0.9,0,0,238,9.1,238,3.3,Household_affected_at_province_level__2016.pdf
9,18,Preah Sihanouk,សីហនុក្រុង,14,0.7,28,0.4,0,0,28,0.4,Household_affected_at_province_level__2016.pdf
10,21,Takeo,តាកែវ,238,1,2689,17.5,3681,15.3,3681,11.3,Household_affected_at_province_level__2016.pdf
11,23,Kep,កែប,40,4.1,9,1,37,4,40,3,Household_affected_at_province_level__2016.pdf
12,2,Battambang,បាត់ដំបង,436,1.5,1978,8.8,32522,129.5,32522,46.6,Household_affected_at_province_level__2016.pdf
13,15,Pursat,ពោធិ៍សាត់,139,1.1,54,0.6,6259,47.6,6259,16.4,Household_affected_at_province_level__2016.pdf
14,24,Pailin,ប៉ៃលិន,51,3.2,0,0,2718,154.2,2718,52.4,Household_affected_at_province_level__2016.pdf
15,1,Banteay Meanchey,បន្ទាយមានជ័យ,541,5.6,1236,7.5,23018,153.7,23018,55.6,Household_affected_at_province_level__2016.pdf
16,6,Kampong Thom,កំពង់ធំ,719,4.3,1526,8.5,4886,30.6,4886,14.5,Household_affected_at_province_level__2016.pdf
17,13,Preah Vihear,ព្រះវិហារ,121,2.4,94,0.9,476,10,476,4.5,Household_affected_at_province_level__2016.pdf
18,17,Siemreap,សៀមរាប,480,1.7,989,4.1,5762,31.5,5762,12.4,Household_affected_at_province_level__2016.pdf
19,22,Oddar Meanchey,ឧត្តរមានជ័យ,337,4.5,176,3.9,2135,44.2,2135,17.5,Household_affected_at_province_level__2016.pdf
20,3,Kampong Cham,កំពង់ចាម,451,1.7,196,0.7,3171,13.5,3171,5.3,Household_affected_at_province_level__2016.pdf
21,25,Tboung Khmum,ត្បូងឃ្មុំ,371,2.6,2109,12,1392,7.9,2109,7.5,Household_affected_at_province_level__2016.pdf
22,10,Kratie,ក្រចេះ,141,1.6,312,2.9,1385,17.6,1385,7.4,Household_affected_at_province_level__2016.pdf
23,11,Mondul Kiri,មណ្ឌលគិរី,33,2,1,0,190,10.7,190,4.3,Household_affected_at_province_level__2016.pdf
24,16,Ratanak Kiri,រតនគិរី,63,1.6,118,2.9,1384,33.2,1384,12.6,Household_affected_at_province_level__2016.pdf
25,19,Stung Treng,ស្ទឹងត្រែង,41,1.6,0,0,626,19.6,626,7.1,Household_affected_at_province_level__2016.pdf
