﻿_id,PRO_CODE,tot_family,tot_pop,pov_rate,tot_dist,tot_comm,PRO_Name,reference
1,4,120061,537513,22.73,8,69,Kampong Chhnang,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
2,8,254228,1219991,14.78,11,127,Kandal,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
3,12,278752,1445902,1.08,12,96,Phnom Penh,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
4,14,269461,1194146,17.63,13,116,Prey Veng,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
5,20,138411,611511,15.06,8,80,Svay Rieng,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
6,5,170770,837735,23.13,8,87,Kampong Speu,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
7,7,143081,660108,15.68,8,93,Kampot,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
8,9,27432,129090,14.57,7,29,Koh Kong,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
9,18,44164,209841,14.02,4,27,Preah Sihanouk,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
10,21,210150,999842,16.38,10,100,Takeo,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
11,23,8736,39485,14.37,2,5,Kep,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
12,2,246376,1173414,23.16,14,102,Battambang,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
13,15,104695,473322,23.16,6,49,Pursat,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
14,24,15565,69159,22.68,2,8,Pailin,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
15,1,178610,792671,21.19,9,65,Banteay Meanchey,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
16,6,158178,756605,24.47,8,81,Kampong Thom,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
17,13,52492,228090,28.67,8,51,Preah Vihear,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
18,17,206385,1042286,23.29,12,100,Siemreap,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
19,22,53917,230280,28.83,5,24,Oddar Meanchey,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
20,3,246595,1134026,17.32,10,109,Kampong Cham,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
21,25,183703,844314,13.90,7,64,Tboung Khmum,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
22,10,78490,372017,26.90,6,46,Kratie,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
23,11,16593,76184,23.58,5,21,Mondul Kiri,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
24,16,40461,181093,24.46,9,50,Ratanak Kiri,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
25,19,29311,135651,27.37,5,34,Stung Treng,Ministry_of_Planning_Subnational_poverty_rate_2015_Kh.pdf
