_id,geometry,ogc_fid0,facilitcod,code,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,total_reve,nation_budget,nff_budget,contribution,re_service,total_expe,ex_salary,ex_medi,ex_regis,ex_operation,ex_1percent,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,1,040102,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,"599,781,318","583,878,318","3,420,000",0,"12,483,000","567,975,318","349,084,000","195,684,318","3,285,000","19,800,000","122,000",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,05.11.2021,Isac_Poston__2020.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,2,040103,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,"35,776,331,032","35,750,551,032","5,408,000",0,"20,372,000","204,707,800","173,150,400","24,000,000","6,000,000","1,353,700","203,700",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,05.11.2021,Isac_Poston__2020.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,3,010106,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,៧,Kampong Svay,កំពង់ស្វាយ,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,4,010102,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,5,010104,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,6,010107,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,7,010108,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,8,010105,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,9,080802,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ,"89,820,322","33,921,822","30,766,000",0,"25,132,500","148,570,178","136,342,808","8,406,100","320,000","3,249,945","251,325",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,10,080803,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូ,"67,932,180","33,704,580","16,334,000","721,600","17,172,000","132,858,160","110,400,000","4,181,200","260,000","17,673,300","343,660",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
11,0104000020887F0000010000000101000000B6F2BEB75FBC0C4111A12396CB0F3741,11,010202,10202,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,"
Paoy Paet",ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050801,Kbal Spean,ក្បាលស្ពាន,Paoy Paet I,ប៉ោយប៉ែត១,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
12,0104000020887F0000010000000101000000028CA1BACFC00D4101641893B11B3741,12,010204,10204,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,"
Paoy Paet",ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050806,Ou Ruessei,អូរឬស្សី,Ou Russei,អូរឬស្សី,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
13,0104000020887F0000010000000101000000F19D07B8072E0D416113D5947C133741,13,010203,10203,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,"
Paoy Paet",ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050808,Prochea Thaom,ប្រជាធម្,Paoy Paet II,ប៉ោយប៉ែត២,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
14,0104000020887F0000010000000101000000415864A21FC70E4108FFF590DAFE3641,14,010206,10206,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,"
Paoy Paet",ប៉ោយប៉ែត,11001,Nimitt,និមិត្ដ,1050408,Nimit Thmei,និមិត្តថ្មី,Nimit,និមិត្ត,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
15,0104000020887F000001000000010100000042BB5D863F8D12414253E3839D163641,15,020406,20406,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20301,Tuol Ta aek,ទួលតាឯក,2030102,O Takoam II,អូរតាគាំ ២,Tuol Ta aek,ទួលតាឯក,"343,997,002","305,110,502","25,832,000",0,"13,054,500","343,175,547","181,460,308","116,969,294",0,"44,615,400","130,545",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
16,0104000020887F00000100000001010000007AA2C28953AF124139735A8324233641,16,020403,20403,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20305,Sla Kaet,ស្លាកែត,2030502,Dam Spey,ដាំស្ពៃ,Sla Kaet,ស្លាកែត,"296,663,800","279,255,800","2,754,000",0,"14,654,000","2,124,638,300","2,044,200,000","74,835,800","96,000","5,360,000","146,500",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
17,0104000020887F000001000000010100000090D4E48B2FB7124149133C833F2B3641,17,020404,20404,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20306,Kdol Doun Teav,ក្ដុលដូនទាវ,2030607,Thkov,ថ្កូវ,Kdol,ក្តុលដូនទាវ,"234,507,317","201,218,317","27,312,000",0,"5,977,000","230,110,493","160,469,653","54,248,700","1,360,800","13,971,570","59,770",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
18,0104000020887F0000010000000101000000967349836F4F12410FC8E384F80B3641,18,020408,20408,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20307,Ou Mal,អូរម៉ាល់,2030708,Andoung Pring,អណ្តូងព្រីង,Ou Mal,អូរម៉ាល់,"128,622,758","87,959,258","29,332,000",0,"11,331,500","152,478,173","64,425,700","70,558,258",0,"17,380,900","113,315",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
19,0104000020887F0000010000000101000000065FC482439212417511C383F7083641,19,020407,20407,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20308,Voat Kor,វត្ដគរ,2030806,Kampong Seima,កំពង់សីម៉ា,Voat Kor,វត្តគរ,"162,078,017","93,766,017","41,982,000",0,"26,330,000","359,376,946","238,705,268","86,987,308",0,"33,420,400","263,970",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
20,0104000020887F00000100000001010000006ED08988079D1241C043A583A81E3641,20,020402,20402,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20310,Svay Pao,ស្វាយប៉ោ,2031001,Preaek Moha Tep,ព្រែកមហាទេព,Svay Pao,ស្វាយប៉ោ,"535,088,540","476,883,540","28,672,000",0,"29,533,000","195,201,319","37,769,810","110,228,959",0,"46,907,220","295,330",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
21,0104000020887F00000100000001010000006029A989C39512411FBEC583FA223641,21,020411,20411,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20304,Chamkar Samraong,ចំការសំរោង,2030402,Chamkar Samraong Pir,ចំការសំរោង២,Chamkar Samraong,ចំការសំរោង,"491,489,147","417,039,647","48,430,000",0,"26,019,500","490,885,242","324,396,806","111,618,141",0,"54,610,100","260,195",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
22,0104000020887F00000100000001010000009AE63F03B310194108EECD354EDA3141,22,070403,70403,7,Kampot,កំពត,708,Kampot,កំពត,70805,Traeuy Kaoh,ត្រើយកោះ,7080504,Srae,ស្រែ,Traeuy Kaoh,ត្រើយកោះ,"318,969,371","292,801,371","7,036,000",0,"19,132,000","314,191,481","177,486,912","98,668,659","960,000","36,814,230","261,680",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
23,0104000020887F00000100000001010000006A351505871719412DD29F36C1E23141,23,070404,70404,7,Kampot,កំពត,708,Kampot,កំពត,70801,Kampong Kandal,កំពង់កណ្ដាល,7080101,Sovann Sakor,សុវណ្ណសាគរ,Kampong Kandal,កំពង់កណ្តាល,"333,860,103","299,100,103","2,492,000","10,268,000","22,000,000","273,670,589","230,551,889","11,331,600",0,"31,439,500","347,600",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
24,0104000020887F000001000000010100000070D2D603370619412D592E37C1E63141,24,070402,70402,7,Kampot,កំពត,708,Kampot,កំពត,70802,Krang Ampil,ក្រាំងអំពិល,7080201,Krang,ក្រាំង,Krang Ampil,ក្រាំងអំពិល,"3,531,866,143","3,509,195,643","2,328,000","7,118,000","13,224,500","3,461,827,686","2,447,749,145","983,855,863",0,"29,995,973","226,705",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
25,0104000020887F000001000000010100000001F6ABA13B8F164106448775D39B3641,25,170406,170406,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171013,Tuek Vil,ទឹកវិល,17071409,Prei Thmei,ព្រែកថ្មី,Teuk Vil,ទឹកវិល,"162,507,530","43,414,530","13,087,000",0,"106,006,000","19,369,029,736","76,800,000","19,278,389,676","780,000","12,000,000","1,060,060",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
26,0104000020887F00000100000001010000004282FD9D27111741D3634774CF8A3641,26,170205,170205,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171001,Sla Kram,ស្លក្រាម,17100104,Dak Pou,ដកពោធិ៍,Siem Reap,សៀមរាប,"276,182,980","189,746,980","9,524,000",0,"76,912,000","237,727,138","156,672,876","16,904,200","2,048,000","61,376,382","725,680",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
27,0104000020887F000001000000010100000063D2D39DAFF7164135D98C74FA883641,27,170203,170203,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171002,Svay Dangkum,ស្វាយដង្គំ,17100212,Mondol Muoy,មណ្ឌល១,Mondul I,មណ្ឌលមួយ,"476,210,000","237,534,000","27,542,000",0,"211,134,000","559,881,643","285,405,600","180,701,118","2,304,000","89,150,345","2,320,580",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
28,0104000020887F000001000000010100000024FAC49F47F21641E979887486943641,28,170204,170204,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Kouk Chak,គោកចក,17100301,Trapeang Seh,ត្រពាំងសេះ,Kouk Chak,គោកចក,"608,937,300","362,265,300","21,067,000",0,"225,605,000","616,179,929","271,171,290","268,411,769","2,304,000","71,752,200","2,540,670",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
29,0104000020887F0000010000000101000000388ADE9BAF1917417ED242740B7E3641,29,170202,170202,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Chreav,ជ្រាវ,17100601,Chreav,ជ្រាវ,Chreav,ជ្រាវ,"379,175,936","227,694,936","8,360,000",0,"143,121,000","277,745,737","187,842,802","42,676,450",0,"45,948,800","1,277,685",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
30,0104000020887F0000010000000101000000D07AB09673BC1641BB015875505D3641,30,170208,170208,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171007,Chong Khnies,ចុងឃ្នៀស,17100706,Ti Prammuoy,ភូមិទី៦,Chong Khnies,ចុងឃ្នៀស,"67,061,700","14,400,000","30,061,700",0,"22,600,000","158,020,147","136,974,247","16,800,000","3,072,000","947,900","226,000",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
31,0104000020887F00000100000001010000007E94B49D17A416419DEF7275A9853641,31,170206,170206,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171008,Sambuor,សំបួរ,17100802,Sambuor,សំបួរ,Sambour,សំបួរ,"187,399,000","93,600,000","12,364,000",0,"81,435,000","177,795,212","122,287,400","29,587,620",0,"25,105,842","814,350",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
32,0104000020887F0000010000000101000000BDE1B09B7BD91641567EEF744C7B3641,32,170207,170207,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171009,Siem Reab,សៀមរាប,17100908,Triek,ត្រៀក,Po Mean Chey,ពោធិ៍មានជ័យ,"287,301,573","182,056,573","16,400,000",0,"88,845,000","323,143,606","133,577,100","180,492,326",0,"8,119,630","954,550",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
33,0104000020887F00000100000001010000002405E39FD3841641C482B77533913641,33,170416,170416,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171012,Kraobei Riel,ក្របីរៀល,17070602,Ro Kar,រកា,Krarbei Riel,ក្របីរៀល,"206,650,666","105,614,966","5,064,000",0,"95,971,700","353,451,383","202,821,400","121,717,866",0,"27,952,400","959,717",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
34,0104000020887F0000010000000101000000E9BB8A99BFCF1E418021A44FD6433341,34,080813,80813,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81011,Setbou,សិត្បូ,8101103,Kampong Pring,កំពង់ព្រីង,Setbo,សិត្បូ,"52,627,000","26,400,000","15,831,000","2,304,000","8,092,000","54,385,044","41,980,244","7,590,700","2,150,000","2,531,000","133,100",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
35,0104000020887F0000010000000101000000A1D1C493DB7C1E41F6FBA25068523341,35,080812,80812,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81013,Svay Rolum,ស្វាយរលំ,8101304,Lekh Buon,៤,Svay Rolum,ស្វាយរលំ,"257,371,976","163,544,976","67,270,000",0,"26,557,000","257,371,976","201,354,656","18,486,520",0,"36,592,530","938,270",Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,09.07.2021,Isac_Poston__2020.pdf
36,0104000020887F00000100000001010000003CD19A3C16851141595551C036EB3641,36,1,1,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10603,Koh Pongsatv ,កោះពងសត្វ,,Not found,ព័ត៌មានពុំអាចរកបាន,Koh Pongsatv,កោះពងសត្វ,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,15.09.2021,Isac_Poston__2020.pdf
