_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,the_geom
0,2,Sihanoukville,204,Bavel,20404,Khnach Romeas,2.040206e+06,Khnach Romeas,0201,Thmar Koul,020117,Khnach Romeas,,0101000020887F00006018EC9BBFF710419CB7ED8AAE623641
1,2,Battambang,203,Bat Dambang,20301,Tuol Ta aek,2.030102e+06,O Takoam II,0204,Bat Dambang,020406,Tuol Ta aek,,0101000020887F000042BB5D863F8D12414253E3839D163641
2,2,Battambang,213,Koa Krolor,21301,Thibadey,2.130104e+06,Chhae Balang,0202,Mong Russei,020207,Thibadey,,0101000020887F0000AC0C896D5B0F1341992F148197B33541
3,22,Oddar Mean chey,2203,Chong Kal,220302,Chong kal,2.20302e+07,Chong Kal,2201,Samraong,220113,Pong ro,,0101000020887F0000F2CB8FDE67F914415357B774CDB53741
4,1,Banteay Meanchey,102,Mongkol Borei,10201,Banteay Neang,1.020103e+06,Banteay Neang,0101,Mongkol Borei,010115,Banteay Neang,"Banteay Neang, Commune, 19 Vill",0101000020887F0000EC9E7ABABF69114160ADD887D7CE3641
5,1,Banteay Meanchey,102,Mongkol Borei,10203,Chamnaom,1.020305e+06,Chamnaom Kaeut,0101,Mongkol Borei,010112,Chamnaom,"Chamnaom, Commune, 17 Vill",0101000020887F0000B21D9BB36FE110415AEAB18AAFB13641
6,1,Banteay Meanchey,102,Mongkol Borei,10204,Kouk Ballangk,1.020401e+06,Kouk Ballangk,0101,Mongkol Borei,010120,Kouk Ballangk,"Kouk Ballangk, Commune, 8 Vill",0101000020887F00005EDD0EB427D7114111B22A86B0BC3641
7,1,Banteay Meanchey,102,Mongkol Borei,10205,Koy Maeng,1.020503e+06,Phlov Siem,0101,Mongkol Borei,010118,Koy Maeng,"Koy Maeng, Commune, 11 Vill",0101000020887F000018745BBDC7DC1141B3D29B85B5DE3641
8,1,Banteay Meanchey,102,Mongkol Borei,10206,Ou Prasat,1.020609e+06,Ou Snguot,0101,Mongkol Borei,010114,Ou Prasat,"Ou Prasat, Commune , 8 Vill",0101000020887F0000FCB2A7B43F631141D50C3B882BBA3641
9,1,Banteay Meanchey,102,Mongkol Borei,10207,Phnum Touch,1.020701e+06,Phnum Touch Tboung,0101,Mongkol Borei,010119,Phnum Touch,"Phnum Touch, Commune,   12 Vill",0101000020887F0000069341AD8B6B11415B205D889BA03641
10,1,Banteay Meanchey,102,Mongkol Borei,10208,Rohat Tuek,1.020801e+06,Pou Pir Daeum,0101,Mongkol Borei,010103,Rohat Teuk,"Rohat Tuek, Commune, 13 Vill",0101000020887F0000D66FCDB8EF381141545DD488D8C63641
11,1,Banteay Meanchey,102,Mongkol Borei,10210,Sambuor,1.021006e+06,Doun Loek,0101,Mongkol Borei,010117,Sambuor,"Sambuor, Commune, 11 Vill",0101000020887F0000B18E22AFABC91241C83B3E82F6B33641
12,1,Banteay Meanchey,102,Mongkol Borei,10211,Soea,1.021105e+06,Bos Laok,0101,Mongkol Borei,010111,Soea,"Soea, Commune, 13 Vill",0101000020887F0000B6169FACABD7104199F1208BF2993641
13,1,Banteay Meanchey,102,Mongkol Borei,10212,Srah Reang,1.021205e+06,Srah Reang,0101,Mongkol Borei,010116,Srah Reang,"Srah Reang, Talom , Commune, 17 Vill",0101000020887F0000A41F53B80FBF1141A16866860ECB3641
14,1,Banteay Meanchey,103,Phnum Srok,10301,Nam Tau,1.030105e+06,Kouk Chas,0103,Preah Net Preah,010313,Nam Tau,"Nam Taum Commune, 16 Vill",0101000020887F0000045ECCD037F21341E6B9F87A33543741
15,1,Banteay Meanchey,103,Phnum Srok,10302,Paoy Char,1.030205e+06,Trapeang Thma Kandal,0103,Preah Net Preah,010310,Paoy Char,"Paoy Char, Commune , 8 Vill",0101000020887F0000FC8E94CF7364134132B6797D30413741
16,1,Banteay Meanchey,103,Phnum Srok,10303,Ponley,1.030301e+06,Ta Vong,0103,Preah Net Preah,010312,Ponley,"Ponley, 6 Vill",0101000020887F0000AAB587D1BBD71241D6C2BA7F9C3C3741
17,1,Banteay Meanchey,103,Phnum Srok,10305,Srah Chik,1.030502e+06,Srah Chhuk Khang Lech,0103,Preah Net Preah,010309,Srah Chik,"Srah Chik, Commune, 10 Vill",0101000020887F0000DA2E09CBCB8A1341BBC2407D7D313741
18,1,Banteay Meanchey,103,Phnum Srok,10306,Phnum Dei,1.030609e+06,Trang,0103,Preah Net Preah,010311,Phnom Dey,"Phnum Dei, SpeanTrean, Commune, 17 Vill",0101000020887F0000383CE1C843C31341E42D857C2E2D3741
19,1,Banteay Meanchey,104,Preah Netr Preah,10401,Chhnuor Mean Chey,1.040107e+06,Chhnuor,0103,Preah Net Preah,010302,Chhnuor Mean Chey,"Chhnuor Mean Chey, Commune, 12 Vill",0101000020887F0000FCACC8C6B3031241285C568489033741
20,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,1.040202e+06,Roul Chruk,0103,Preah Net Preah,010307,Chob Veari,"Chob Veari, Meankam, 16 Vill",0101000020887F0000BC1116C4B38912414FDF2682FB013741
21,1,Banteay Meanchey,104,Preah Netr Preah,10403,Phnum Lieb,1.040302e+06,Phnum Lieb Lech,0103,Preah Net Preah,010305,Phnum Lieb,"Phnum Lieb, Commune, 16 Vill",0101000020887F0000C5C47EBBFFAA13418E4BF67DF8F13641
22,1,Banteay Meanchey,104,Preah Netr Preah,10404,Prasat,1.04041e+06,Tumloab,0103,Preah Net Preah,010308,Prasat,"Prasat, Commune, 14 Vill",0101000020887F0000D8A06CB227F813414E35577D6FCF3641
23,1,Banteay Meanchey,104,Preah Netr Preah,10405,Preah Netr Preah,1.040502e+06,Cheung Voat,0103,Preah Net Preah,010303,Preah Netr Preah,"Preah Netr Preah, Commune, 14 Vill",0101000020887F00006BC01AC083801241A267928213F23641
24,1,Banteay Meanchey,104,Preah Netr Preah,10406,Rohal,1.040602e+06,Sala Chheh,0103,Preah Net Preah,010304,Rohal,"Rohal, Commune, 11 Vill",0101000020887F0000C36D81C1FFCA1241787D358125FC3641
25,1,Banteay Meanchey,104,Preah Netr Preah,10408,Tuek Chour,1.040812e+06,Ta Siev,0103,Preah Net Preah,010306,Tuek Chour,"Tuek Chour, Commune, 18 Vill",0101000020887F0000A27A68BBDFF51341056ECE7C89F63641
26,1,Banteay Meanchey,105,Ou Chrov,10502,Koub,1.050202e+06,Mak Heun,0102,Ou Chrov,010207,Koub,"Koub, Samroag, 22 Vill",0101000020887F0000CEC9F89937B10F417C84BA8E2DF83641
27,1,Banteay Meanchey,105,Ou Chrov,10506,Souphi,1.050603e+06,Souphi Tboung,0102,Ou Chrov,010205,Souphi,"Souphi, Changka, Commune, 12 Vill",0101000020887F0000F24FD3CFAB361041309A9E8C8C063741
28,1,Banteay Meanchey,105,Ou Chrov,10501,Changha,1.050103e+06,Ta Phaok,0102,Ou Chrov,010209,Soengh,"Changha, Commune , 9 Vill",0101000020887F0000CE2498D737641041F5512C8BBD223741
29,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1.050801e+06,Kbal Spean,0102,Ou Chrov,010202,Paoy Paet I,"Paoy Paet, Commune , 5 Vill",0101000020887F0000B6F2BEB75FBC0C4111A12396CB0F3741
30,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1.050806e+06,Ou Ruessei,0102,Ou Chrov,010204,Ou Russei,"Paoy Paet, Commune, 3 Vill",0101000020887F0000028CA1BACFC00D4101641893B11B3741
31,1,Banteay Meanchey,105,Ou Chrov,10509,Ou Beichoan,1.050909e+06,Thnal Bat,0102,Ou Chrov,010208,Ou Bei Choan,"Ou Bei Choun, 11 Vill",0101000020887F0000395A61CABF270F414A2A948E983F3741
32,1,Banteay Meanchey,104,Preah Netr Preah,10407,Bos Sbov,1.040704e+06,Bos Sbov,0103,Preah Net Preah,010314,Bos Sbov,"Bos Sbov, Commune, 16 Vill",0101000020887F00002E4EC5CC3FA211413BDDB685FC123741
33,1,Banteay Meanchey,106,Serei Saophoan,10602,Kampong Svay,1.060203e+06,Phum Pir,0101,Mongkol Borei,010106,Kampong Svay,"Kampong Svay, Commune, 5 Vill",0101000020887F0000C25853C7FB0F114149ADD588D2F63641
34,1,Banteay Meanchey,106,Serei Saophoan,10604,Mkak,1.060401e+06,Mkak,0101,Mongkol Borei,010102,Mkak,"Mkak, Commune, 7 Vill",0101000020887F0000A0AF4FCF530B1141F30B6A88F7113741
35,1,Banteay Meanchey,106,Serei Saophoan,10605,Ou Ambel,1.060505e+06,Ou Ambel,0101,Mongkol Borei,010104,Ou Ambel,"Ou Ambel,  Commune, 5 Vill",0101000020887F00003C1D49C59B00114176CA3F89FCEE3641
36,1,Banteay Meanchey,106,Serei Saophoan,10606,Phniet,1.060604e+06,Neak Ta,0101,Mongkol Borei,010107,Phniet,"Phniet, --- Commune 11 Vill",0101000020887F0000A6E343C31F8F1141EB36AF86CCEF3641
37,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,1.060702e+06,Phum Muoy,0101,Mongkol Borei,010108,Preah Ponlea,"Preah Ponlea, Commune ,7 Vill",0101000020887F0000787007C51F241141C5E695880BF03641
38,1,Banteay Meanchey,106,Serei Saophoan,10608,Tuek Thla,1.060803e+06,Tuek Thla,0101,Mongkol Borei,010105,Tuek Thla,"Tuek Thla, Commune, 6 Vill",0101000020887F0000010EE5C5CFE1104161CFCE8963EF3641
39,1,Banteay Meanchey,107,Thma Puok,10701,Banteay Chhmar,1.070111e+06,Srah Chrey,0104,Thmar Puok,010405,Banteay Chhmar,"Banteay Chhmar, Commune, 14 Vill",0101000020887F0000D6B8EFF8E7F9114125B2AB7FA7BD3741
40,1,Banteay Meanchey,107,Thma Puok,10702,Kouk Romiet,1.070215e+06,Banteay Mean Rit,0104,Thmar Puok,010406,Beung Trakuon,"Kouk Romiet, Commune, 10 Vill",0101000020887F0000EC9158FCB76C1041460BC087139D3741
41,1,Banteay Meanchey,107,Thma Puok,10702,Kouk Romiet,1.070203e+06,Kouk Romiet,0104,Thmar Puok,010404,Kouk Romiet,"Kouk Romiet, Commune 10 Vill",0101000020887F00005AD577F92FF110415EC92F852BA13741
42,1,Banteay Meanchey,107,Thma Puok,10704,Thma Puok,1.070404e+06,Kasen,0104,Thmar Puok,010402,Kum Rou,"2 Commune, 13 Village",0101000020887F0000185423ED0FAA11419E8DAF82E0883741
43,1,Banteay Meanchey,108,Svay Chek,10803,Sla Kram,1.080308e+06,Khlaeng Poar Tboung,0104,Thmar Puok,010410,Sla Kram,"Sla Kram, Commune, 8 Vill",0101000020887F000070A61CD8AB1111416DBEA687BB303741
44,1,Banteay Meanchey,108,Svay Chek,10806,Ta Phou,1.080601e+06,Ta Phou,0104,Thmar Puok,010411,Ta Phou,"Ta Phou, --, Commune, 17 Vill",0101000020887F0000FE168ED86FA5114106F9BE84B33D3741
45,1,Banteay Meanchey,108,Svay Chek,10807,Treas,1.080706e+06,Treas,0104,Thmar Puok,010408,Treas,"Treas, Commune, 9 Vill",0101000020887F0000AEB0BFE4974F11415F5B5885F8613741
