﻿_id,pcode_c,name_c,pcode_st,name_st,name,position,ministry,candidate_id
1,MMR,Myanmar,MMR017,Ayeyarwaday,Ga Moe Myat Myat Thu,Minister,Ministry of Kayin Ethnic Affairs,73455c0c673abfabf42af52131e29e22
2,MMR,Myanmar,MMR004,Chin,Salai Lian Lwal,Chief Minister,"",""
3,MMR,Myanmar,MMR004,Chin,Salai Issak Khin,Minister,"Ministry of Municipality, Electricity and Industry",""
4,MMR,Myanmar,MMR222,Shan,Dr.Aung Than Maung,Minister,Ministry of Bamar Ethnic Affairs,""
5,MMR,Myanmar,"","",Dr.Win Myat Aye,Minister,"Ministry of Social Welfare, Relief and Resettlement",""
6,MMR,Myanmar,MMR001,Kachin,Dr.Khet Aung,Chief Minister,"",e8a403470fc1057f12dd17d04c0b5cea
7,MMR,Myanmar,MMR009,Magwe,Dr.Khin Maung Aye,Minister,"Ministry of Natural Resources, Electrictiy and Energy",23aba23d18ba8ea2554e0cf168ff9381
8,MMR,Myanmar,MMR012,Rakhine,Dr.Chan Thar,Minister,Ministry of Social Welfare,""
9,MMR,Myanmar,MMR010,Mandalay,Dr.Soe Than @ U Kyaw Soe Than,Minister,"Ministry of Agriculture, Livestock and Irrigation",""
10,MMR,Myanmar,MMR010,Mandalay,Dr.Zaw Myint Maung,Chief Minister,"",75c3474c1d2c2252b7bb8acc29ec9b5b
11,MMR,Myanmar,MMR005,Sagaing,Dr.Zaw Win,Minister,Ministry of Social Welfare,e16cab8b5bb0e124f3310066d35a4f90
12,MMR,Myanmar,MMR222,Shan,Dr.Nyi Nyi Aung,Minister,Ministry of Natural Resources and Environmental Conservation,22f777e11db910e30285aa1a50c33bb2
13,MMR,Myanmar,MMR003,Kayin,Dr.Tin Win Kyaw,Minister,Ministry of Social Welfare,""
14,MMR,Myanmar,"","",Dr.Tun Win,Deputy Minister,"Ministry of Agriculture, Livestock and Irrigation",""
15,MMR,Myanmar,MMR222,Shan,Dr.Htun Hlaing,Minister,Ministry of Intha Ethnic Affairs,08f899d8248e19e403fdaaf3381cab92
16,MMR,Myanmar,MMR011,Mon,Dr.Htain Linn,Minister,Ministry of Social Welfare,8e97af7b1df288f8e75b7631a6aab397
17,MMR,Myanmar,"","",Dr.Pe Myint,Minister,Ministry of Information,""
18,MMR,Myanmar,MMR011,Mon,Dr.Min Kyi Win@ Naing Kyi Win,Minister,Ministry of Natural Resources and Environmental Conservation,""
19,MMR,Myanmar,MMR222,Shan,Dr.Myo Htun,Minister,Ministry of Social Welfare,4e9cf04b2db1ae66212a82028ddd58eb
20,MMR,Myanmar,"","",Dr.Myo Thein Gyi,Minister,Ministry of Education,""
21,MMR,Myanmar,"","",Dr.Myint Htwe,Minister,Ministry of Health,""
22,MMR,Myanmar,MMR005,Sagaing,Dr.Myint Naing,Chief Minister,"",1b1cb39977045367778dfff23274b11f
23,MMR,Myanmar,MMR010,Mandalay,Dr.Ye Lwin,Minister,Ministry of Municipality,""
24,MMR,Myanmar,MMR222,Shan,Dr.Lin Htut,Chief Minister,"",ee0cc816e9265662490cba2c02bf24ff
25,MMR,Myanmar,MMR017,Ayeyarwaday,U Win Htay,Minister,"Ministry of Electric Power and Energy, Industrial and Transportation",cf4a236fc05eb888d233bc033cf3c41b
