_id,PROVINCE,SCHOOL_COD,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol,the_geom
0,Preah Vihear,1.3060103e+10,Chamroeun,Sangkum Thmei,Sangkum Thmei,Tbeng,Lycee G10-12,4,6,4,Rural,6,0,249,0101000020887F000038AE957645DA1D41D197106FBCE83641
1,Stung Treng,1.9010101e+10,Kamphun,Sesan,Sesan Sovathpheap,Kamphun,Lycee G10-12,4,3,3,Rural,6,0,82,0101000020887F0000D88AEE9E6EDC2241FC3E83494ED93641
2,Preah Vihear,1.3040102e+10,Koulen Tbaung,Koulen,Koulen,Koulen,Lycee G10-12,4,11,11,Rural,21,5,469,0101000020887F0000264315F140921C41173978A6FB4F3741
3,Preah Vihear,1.3070503e+10,Pramer,Tbeng Meanchey,Hun Sen Tbeng Meanchey,Pramer,Lycee G10-12,4,1,1,Rural,8,0,35,0101000020887F0000BC7C78EF21981E415ADA88A5855E3741
4,Kandal,8.031302e+09,Sanlong,Khsach Kandal,Chumnestotov & Packchetes Munyhapna Ksachkandal,Sanlong,Lycee G10-12,4,25,27,Rural,34,4,976,0101000020887F00008042E63E31E51E41D8293ADC55B83341
5,Kampot,7.011108e+09,Ta Ny,Angkor Chey,Samdech Chea Sim Angkor Chey,Pral,Lycee G10-12,4,31,31,Rural,45,8,1412,0101000020887F0000BE7113034F421C41C95C595E62313241
6,Pursat,1.5040204e+10,Leach,Phnom Kravanh,Hun Sen Phnom Kravanh,Bos Puoy,Lycee G10-12,4,15,15,Rural,23,11,1083,0101000020887F00007DB44696D84716414E51BAF8E3D73441
7,Battambang,2.060206e+09,Kear,Maung Russey,Maung Russey,Po 2,Lycee G10-12,4,32,32,Rural,33,7,2178,0101000020887F00002A5937D5473114415FC8EF67D4913541
8,Stung Treng,1.9020702e+10,Sre Krasaing,Siembauk,Tuol Vichea,Sre Krasaing,Lycee G10-12,4,6,6,Rural,10,1,206,0101000020887F000083A6AF64E076224166504A252F883641
9,Stung Treng,1.9051102e+10,Thala Barivat,Thala Barivat,Preah Ko,Thala Barivat,Lycee G10-12,4,6,5,Rural,11,2,180,0101000020887F0000F8A6DE62525D22417A69075121E13641
10,Kampong Speu,5.020308e+09,Roka Thom,Chbar Morn,Kampong Speu,Ang Serei,Lycee G10-12,4,25,17,Urban,47,9,2117,0101000020887F0000843E0EDF2E791B41D4A5110CD3593341
11,Pursat,1.5050407e+10,Phtas Prey,Pursat,Pursat,Chamkar Chek Tbaung,Lycee G10-12,4,54,54,Urban,106,9,2362,0101000020887F0000CF22783D6D4A174134D4461C66283541
12,Preah Vihear,1.3050402e+10,Rung Roeung,Rovieng,Rovieng,Thnal Keng,Lycee G10-12,4,20,20,Rural,32,0,992,0101000020887F0000AABF239D193D1F41BD297EA222823641
13,Battambang,2.1402189e+09,Prey Tralach,Rukhak Kiri,Rukhak Kiri,Prey Ampoan,Lycee G10-12,4,4,4,Rural,11,1,161,0101000020887F0000D2F3D782108E14415DD6B6BAAE313541
14,Kampot,7.071103e+09,Prek Tnot,Teuk Chhou,Hun Sen Prek Tnot,Prek Kreng,Lycee G10-12,4,6,10,Rural,8,1,302,0101000020887F00003BB9A51CA8811741599AE64740E43141
15,Preah Vihear,1.3030103e+10,Choam Ksan,Choam Ksan,Choam Ksan,Kauk Sralao,Lycee G10-12,4,5,5,Rural,6,1,241,0101000020887F00000D2FFF6F5D131E411C308058BFFE3741
16,Preah Vihear,1.3020102e+10,Chheb 1,Chheb,HunSen Tun,Chheb Lech,Lycee G10-12,4,3,6,Rural,4,0,133,0101000020887F00006B150D96F99C20411283218A5B3B3741
17,Pursat,1.5030706e+10,Kbal Trach,Krakor,Hun Sen Krakor,Trapaing Smach,Lycee G10-12,4,20,20,Rural,43,7,957,0101000020887F000027032A48BA5219417494020E17243541
18,Ratanak Kiri,1.6030306e+10,Laminh,Barkeo,Barkeo,Phoum 1,Lycee G10-12,4,1,5,Rural,5,0,45,0101000020887F00009FBD9B682A8A2641AB9BC05058213741
19,Battambang,2.060307e+09,Prey Svay,Maung Russey,Kalom Phlouk,Kalom Phlouk,Lycee G10-12,4,14,14,Rural,16,5,585,0101000020887F000082B5E3209CE01441E50FEA538F743541
20,Preah Sihanouk,1.8010302e+10,Sangkat 3,Preah Sihanuok,Krong Preah Sihanouk,Mondul 1,Lycee G10-12,4,36,36,Urban,75,12,1959,0101000020887F00001A935C604E92144189AD1160F6EC3141
21,Preah Vihear,1.3010102e+10,Sa-ang,Chey Sen,Chey Sen,Sa-ang,Lycee G10-12,4,7,6,Rural,9,1,267,0101000020887F000017DC5717971A204163EBA0DD1B053741
22,Otdar Meanchey,2.4040405e+10,Samrong,Samrong,Hun Sen Otdar Meanchey,Chhouk,Lycee G10-12,4,21,21,Urban,26,2,1036,0101000020887F00004838283A15C51441E0A4FC889FF13741
23,Ratanak Kiri,1.6040604e+10,Trapaing Kraham,Kaun Mum,Trapaing Kraham,Phoum 3,Lycee G10-12,4,3,3,Rural,6,0,96,0101000020887F0000379EFB493DD924410A79C9BB11DC3641
