﻿_id,ID,Ministry,Department,Agency,Address,Lat,Long
1,111000000000,กระทรวงกลาโหม,กองทัพบก,กองทัพบก โรงพยาบาลพระมงกุฎเกล้า,แขวงทุ่งพญาไท เขตราชเทวี กรุงเทพมหานคร 10400,13.76733,100.5342
2,111000000000,กระทรวงยุติธรรม,กรมราชทัณฑ์,กรมราชทัณฑ์ ทัณฑสถานโรงพยาบาลราชทัณฑ์,แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,13.85018,100.5531
3,111000000000,สำนักงานตำรวจแห่งชาติ,โรงพยาบาลตำรวจ,โรงพยาบาลตำรวจ,แขวงปทุมวัน เขตปทุมวัน กรุงเทพมหานคร 10330,13.74414,100.5391
4,113000000000,กระทรวงกลาโหม,กองทัพบก,กองทัพบก โรงพยาบาลอานันทมหิดล,ต.เขาสามยอด อ.เมืองลพบุรี จ.ลพบุรี 15000,14.84966,100.667
5,113000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลศรีธัญญา,ต.ตลาดขวัญ อ.เมืองนนทบุรี จ.นนทบุรี 11000,13.84513,100.5171
6,114000000000,กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์ โรงพยาบาลสงฆ์,แขวงทุ่งพญาไท เขตราชเทวี กรุงเทพมหานคร 10400,13.76185,100.5264
7,114000000000,กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์ โรงพยาบาลเลิดสิน,ถนนสีลม แขวงสีลม เขตบางรัก กรุงเทพมหานคร 10500,13.7222,100.5175
8,114000000000,กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์ โรงพยาบาลนพรัตนราชธานี,แขวงคันนายาว เขตคันนายาว กรุงเทพมหานคร 10230,13.81657,100.6875
9,114000000000,กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์ โรงพยาบาลราชวิถี,ราชวิถี 13 แขวงทุ่งพญาไท เขตราชเทวี กรุงเทพมหานคร 10400,13.7643,100.5368
10,114000000000,กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์ โรงพยาบาลเมตตาประชารักษ์ (วัดไร่ขิง),ต.ท่าตลาด อ.สามพราน จ.นครปฐม 73110,13.73943,100.2558
11,114000000000,กระทรวงสาธารณสุข,กรมการแพทย์,กรมการแพทย์ โรงพยาบาลประสาทจังหวัดเชียงใหม่,เลขที่ 2 ถนนสุเทพ ต.สุเทพ อ.เมืองเชียงใหม่ จ.เชียงใหม่ 50200,18.78978,98.96952
12,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลสวนปรุง,ตำบลหายยา อำเภอเมืองเชียงใหม่ จังหวัดเชียงใหม่ 50100,18.78074,98.97915
13,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลยุวประสาทไวทโยปถัมภ์,61 ซอยเทศบาล 19 ต.ปากน้ำ อ.เมืองสมุทรปราการ จ.สมุทรปราการ 10270,13.61444,100.5939
14,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลจิตเวชเลยราชนครินทร์,ต.นาอาน อ.เมืองเลย จ.เลย 42000,17.45914,101.7098
15,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลจิตเวชสระแก้วราชนครินทร์,ทางหลวงแผ่นดินหมายเลข 3395 ต.หนองน้ำใส อ.วัฒนานคร จ.สระแก้ว 27160,13.83637,102.3738
16,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลจิตเวชนครพนมราชนครินทร์,ต.อาจสามารถ อ.เมืองนครพนม จ.นครพนม 48000,17.48536,104.7197
17,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลจิตเวชนครราชสีมาราชนครินทร์,ถนนช้างเผือก ต.ในเมือง อ.เมืองนครราชสีมา จ.นครราชสีมา 30000,14.98408,102.1047
18,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลจิตเวชนครสวรรค์ราชนครินทร์,ต.ท่าน้ำอ้อย อ.พยุหะคีรี จ.นครสวรรค์ 60130,15.42354,100.1456
19,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลจิตเวชขอนแก่นราชนครินทร์,169 ซอยกัลยา ถ.ชาตะผดุง ต.ในเมือง อ.เมืองขอนแก่น จ.ขอนแก่น 40000,16.42467,102.8487
20,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลจิตเวชสงขลาราชนครินทร์,472 ถนนไทรบุรี ตำบลบ่อยาง อำเภอเมืองสงขลา จังหวัดสงขลา 90000,7.178654,100.6138
21,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลสวนสราญรมย์,ท่าข้าม พุนพิน จ.สุราษฎร์ธานี 84130,9.108736,99.23995
22,114000000000,กระทรวงสาธารณสุข,กรมสุขภาพจิต,กรมสุขภาพจิต โรงพยาบาลพระศรีมหาโพธิ์,212 ถนนแจ้งสนิท ต.ในเมือง อ.เมืองอุบลราชธานี จ.อุบลราชธานี 34000,15.25027,104.8406
23,331000000000,กระทรวงสาธารณสุข,โรงพยาบาลบ้านแพ้ว (องค์การมหาชน),โรงพยาบาลบ้านแพ้ว,198 หมู่ 1 ถ.บ้านแพ้ว-พระประโทน ต.บ้านแพ้ว อ.บ้านแพ้ว จ.สมุทรสาคร 74120,13.59055,100.105
24,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 20 บมจ.นครหลวงไทย จำกัด,แขวงวัดเทพศิรินทร์ เขตป้อมปราบศัตรูพ่าย กรุงเทพมหานคร 10100,13.74899,100.5136
25,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 24 บางเขน,ถนนพหลโยธิน แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,13.84957,100.5812
26,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,ถนนกรุงธนบุรี แขวงบางลำภูล่าง เขตคลองสาน กรุงเทพมหานคร 10600,13.72047,100.5006
27,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,วุฒากาศ 49 แขวงบางค้อ เขตจอมทอง กรุงเทพมหานคร 10150,13.7051,100.4684
28,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางขุนนนท์ 164/79 แขวงบางขุนนนท์ เขตบางกอกน้อย กรุงเทพมหานคร 10700,13.77586,100.4663
29,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,เลขที่ 91 ซอยสุขุมวิท 64/1 (ซอยวัฒนาสมบัติ) แขวงพระโขนงใต้ เขตพระโขนง กรุงเทพมหานคร 10260,13.6846,100.6057
30,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,23 ศูนย์ราชการเกียกกาย ถนนทหารแขวงถนนนครไชยศรี เขตดุสิต กรุงเทพมหานคร 10300,13.79861,100.5197
31,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ถนนราษฎร์บูรณะ แขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพมหานคร 10140,13.68093,100.5068
32,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 40 บางแค,แขวงบางแคเหนือ เขตบางแค กรุงเทพมหานคร 10160,13.71051,100.4005
33,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,361 เคหะร่มเกล้า 33 แขวงคลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร 10520,13.76027,100.7284
34,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร 10520,13.7233,100.722
35,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 47 คลองขวาง,28 ซอยบางแวก 92 แขวงคลองขวาง เขตภาษีเจริญ กรุงเทพมหานคร 10160,13.74329,100.4239
36,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,271 ถ.ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร 10170,13.79493,100.4683
37,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,สุขสวัสดิ์ 30 แขวงบางปะกอก เขตราษฎร์บูรณะ กรุงเทพมหานคร 10140,13.67911,100.4958
38,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ซอยพิษณุโลก 1 แขวงสี่แยกมหานาค เขตดุสิต กรุงเทพมหานคร 10300,13.75926,100.5168
39,8900000000000,กรุงเทพมหานคร,สำนักอนามัย,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,เอกชัย 121 แขวงบางบอน เขตบางบอน กรุงเทพมหานคร 10150,13.64279,100.3785
