﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
1,286263.7732,1491970.086,Banteay Meanchey,1020109710,Banteay Neang,Mongkol Borei,Khilek,Khilek,College,3,6,5,Rural,16,3,286
2,281984.748,1494941.116,Banteay Meanchey,1020203708,Bat Trang,Mongkol Borei,Bat Trang,Anlung Thngann Lech,College,3,6,5,Rural,16,3,267
3,276018.683,1484873.055,Banteay Meanchey,1020309904,Chamnom,Mongkol Borei,Raung Ko,Peam Raung Ko,Lycee G7-12,5,20,20,Rural,44,6,798
4,293983.8258,1489970.055,Banteay Meanchey,1020403709,Kauk Balaing,Mongkol Borei,Ta An,Pralay Chrey,College,3,6,5,Rural,9,5,285
5,292275.831,1498734.123,Banteay Meanchey,1020501706,Koy Meng,Mongkol Borei,Koy Meng,Koy Meng,College,3,6,11,Rural,21,3,291
6,285043.7515,1485770.042,Banteay Meanchey,1020601903,O Prasat,Mongkol Borei,Phnom Thom,Phnom Thom Khang Tbaung,Lycee G7-12,5,33,22,Rural,70,10,1553
7,284712.757,1489641.072,Banteay Meanchey,1020609713,O Prasat,Mongkol Borei,O Snguot,O Snguot,College,3,8,7,Rural,16,3,348
8,285438.7509,1484065.029,Banteay Meanchey,1020710711,Phnom Tauch,Mongkol Borei,Sovann Kiri,Wat Thmei,College,3,14,10,Rural,36,7,584
9,281030.7325,1490880.088,Banteay Meanchey,1020804701,Rohat Teuk,Mongkol Borei,Rohat Teuk,Kramol,College,3,6,6,Rural,21,2,309
10,285763.7781,1496140.117,Banteay Meanchey,1020908902,Russey Kroak,Mongkol Borei,Hun Sen Mongkol Borei,Chumteav,Lycee G7-12,5,34,34,Rural,82,12,1575
11,285941.7806,1496738.121,Banteay Meanchey,1020917901,Russey Kroak,Mongkol Borei,Mongkol Borei,Russey Kroak,Lycee G7-12,5,57,57,Rural,116,17,2478
12,304988.9054,1489340.029,Banteay Meanchey,1021005707,Sambour,Mongkol Borei,Sambour,Sambour,College,3,8,5,Rural,12,3,366
13,275848.6744,1481383.029,Banteay Meanchey,1021106702,Soeu,Mongkol Borei,Soeu,Soeu,College,3,9,9,Rural,26,4,397
14,290623.8089,1493800.09,Banteay Meanchey,1021205704,Sras Raing,Mongkol Borei,Sras Raing,Sras Raing,College,3,8,8,Rural,17,4,348
15,294335.8404,1495929.098,Banteay Meanchey,1021305712,Ta Lam,Mongkol Borei,Ta Lam,Choung Kauk,College,3,6,4,Rural,9,3,240
16,325892.1364,1531199.293,Banteay Meanchey,1030108903,Nam Tao,Phnom Srok,Khemara Nam Tao,Nam Tao,Lycee G7-12,5,9,9,Rural,15,4,331
17,318492.0687,1523281.25,Banteay Meanchey,1030202902,Poy Char,Phnom Srok,Poy Char,Poy Char,Lycee G7-12,5,13,18,Rural,44,5,603
18,319331.0852,1528799.288,Banteay Meanchey,1030208705,Poy Char,Phnom Srok,Bopha Prasith,Pongror,College,3,4,4,Rural,13,2,146
19,307987.9928,1522953.268,Banteay Meanchey,1030301704,Ponley,Phnom Srok,Ta Vorng,Ta Vorng,College,3,9,11,Rural,20,4,445
20,328773.1269,1514897.171,Banteay Meanchey,1030401706,Spean Sreng,Phnom Srok,Spean Metrei,Rauk,College,3,6,5,Rural,12,3,236
21,320783.0791,1520058.223,Banteay Meanchey,1030501901,Sras Chik,Phnom Srok,Phnom Srok,Moat Sras,Lycee G7-12,5,15,24,Rural,52,8,784
22,324443.1149,1525196.253,Banteay Meanchey,1030603703,Phnom Dei,Phnom Srok,Hun Sen Kamping Pouy,Kamping Pouy,College,3,6,6,Rural,16,3,269
23,294107.8626,1507786.186,Banteay Meanchey,1040107903,Chhnour Meanchey,Preah Net Preah,Chhnour Meanchey,Chhnour Meanchey,Lycee G7-12,5,9,15,Rural,27,5,378
24,302793.9241,1507010.163,Banteay Meanchey,1040210901,Chup Vary,Preah Net Preah,Chup Vary,Phnom Chunhchaing,Lycee G7-12,5,27,27,Rural,47,9,1246
25,321664.0548,1503730.103,Banteay Meanchey,1040302704,Phnom Leap,Preah Net Preah,Phnom Leap,Phnom Leap Lech,College,3,5,5,Rural,10,2,235
26,318611.0338,1504360.113,Banteay Meanchey,1040308708,Phnom Leap,Preah Net Preah,Rumduol,Rumduol,College,3,7,10,Rural,12,4,351
27,327464.0806,1494855.027,Banteay Meanchey,1040410705,Prasat,Preah Net Preah,Prasat,Tunloap,College,3,5,4,Rural,8,2,226
28,302913.9183,1503620.138,Banteay Meanchey,1040503703,Preah Net Preah,Preah Net Preah,Preah Net Preah,Kandal,College,3,7,7,Rural,14,5,306
29,307630.9581,1506470.149,Banteay Meanchey,1040602904,Rohal,Preah Net Preah,Rohal,Sala Ches,Lycee G7-12,5,9,9,Rural,18,4,408
30,308415.9839,1516794.223,Banteay Meanchey,1040703707,Tien Kam,Preah Net Preah,Tien Kam,Tien Kam,College,3,3,3,Rural,10,0,155
31,327134.0937,1503310.089,Banteay Meanchey,1040819902,Teuk Chor,Preah Net Preah,Teuk Cho,Ta Pon,Lycee G7-12,5,17,13,Rural,30,7,669
32,288795.834,1512593.231,Banteay Meanchey,1040903709,Bosbov,Preah Net Preah,Bosbov,Bosbov,College,3,3,3,Rural,9,1,149
33,269596.6954,1512741.273,Banteay Meanchey,1050105704,Changha,O Chreuv,Chhouk,Chhouk,College,3,4,4,Rural,9,2,147
34,261700.6211,1504875.232,Banteay Meanchey,1050206901,Kaub,O Chreuv,Kaub,Nakachhay,Lycee G7-12,5,25,21,Rural,51,6,1141
35,258075.6511,1511377.73,Banteay Meanchey,1050213715,Kaub,O Chreuv,Kaun Trei,Kaun Trei,College,3,3,3,Rural,9,0,115
36,256162.5766,1502997.231,Banteay Meanchey,1050303710,Kut Sat,O Chreuv,Kut Sat,Kut Sat,College,3,6,6,Rural,9,4,269
37,266214.6433,1499957.187,Banteay Meanchey,1050503708,Samrong,O Chreuv,Samrong Meanchey,Samrong,College,3,5,4,Rural,13,3,293
38,265701.7062,1508963.704,Banteay Meanchey,1050603713,Sophy,O Chreuv,Sophy,Sophy Tbaung,College,3,3,3,Rural,5,1,131
39,268419.7336,1515954.755,Banteay Meanchey,1050704712,Singh,O Chreuv,Singh,Singh Tbaung,College,3,3,3,Rural,5,1,139
40,255900.6187,1522813.375,Banteay Meanchey,1050902709,O Bei Choan,O Chreuv,Yeang Dangkom,Yeang Dangkom,College,3,3,3,Rural,7,0,94
41,280634.7573,1504161.187,Banteay Meanchey,1060201706,Kampong Svay,Serei Sophoan,Kampong Svay,Kampong Svay,College,3,6,6,Urban,14,2,297
42,280038.7517,1503523.183,Banteay Meanchey,1060201901,Kampong Svay,Serei Sophoan,Samdech Euv,Kampong Svay,Lycee G7-12,5,51,51,Urban,99,14,2614
43,278952.7479,1505479.2,Banteay Meanchey,1060206903,Kampong Svay,Serei Sophoan,Hun Sen Khla Kaun,Phoum 2 Thmei,Lycee G7-12,5,21,15,Urban,57,7,949
44,288646.8128,1502785.16,Banteay Meanchey,1060305709,Koh Porng Sat,Serei Sophoan,Angkea Bos,Angkea Bos,College,3,3,3,Urban,5,2,125
45,280331.7711,1511822.243,Banteay Meanchey,1060401704,Makak,Serei Sophoan,Makak,Makak,College,3,4,12,Urban,9,3,201
46,280595.8115,1502042.637,Banteay Meanchey,1060501710,O Ambel,Serei Sophoan,Sesen,Sesen,College,3,3,6,Urban,7,0,122
47,278615.7408,1503274.185,Banteay Meanchey,1060505902,O Ambel,Serei Sophoan,Samdech K.P.N. Ranariddh,O Ambel,Lycee G7-12,5,39,39,Urban,60,13,1938
48,286766.8001,1503245.167,Banteay Meanchey,1060602705,Phneat,Serei Sophoan,Phneat,Kampreung,College,3,5,4,Urban,4,3,202
49,281028.7583,1503245.179,Banteay Meanchey,1060703904,Preah Ponlea,Serei Sophoan,Serei Sophoan,Phoum 3,Lycee G7-12,5,27,21,Urban,44,7,1241
50,276572.7247,1502710.185,Banteay Meanchey,1060803703,Teuk Thla,Serei Sophoan,Teuk Thla,Teuk Thla,College,3,14,14,Urban,35,8,670
51,288901.8924,1540748.434,Banteay Meanchey,1070101901,Thmar Puok,Thmar Puok,Thmar Puok,Thmar Puok,Lycee G7-12,5,25,25,Rural,43,10,1120
52,282731.8636,1547889.497,Banteay Meanchey,1070208704,Kauk Romeat,Thmar Puok,Kauk Romeat,Spean,College,3,4,4,Rural,7,0,182
53,274154.8076,1549974.53,Banteay Meanchey,1070214703,Kauk Romeat,Thmar Puok,Banteay Mean Rith,Phlov Bombek,College,3,3,3,Rural,9,0,155
54,296708.9333,1533612.367,Banteay Meanchey,1070312702,Kauk Kathen,Thmar Puok,Kauk Kathen,Kauk Kakthen,College,3,5,5,Rural,8,3,213
55,291307.9011,1536628.399,Banteay Meanchey,1070404705,Phoum Thmei,Thmar Puok,Phoum Thmei,Phoum Thmei Lech,College,3,6,4,Rural,14,4,257
