_id,Code,Name,Vil_Num,Province,District,Commune,LSize_Ha,the_geom
0,011,Koy Maeng,6,Banteay Meanchey,Mongkol Borei,Koy Maeng,1775,0106000020887F0000010000000103000000010000000F000000E0361AC04BC91141CEAACF85BFE73641000000C0F7CF114130E6AE85C3E73641F0482EBF5BF71141280F0B85D0E63641C0DA8ABDFFF81141982A1885DDE0364170A301BC2B0812418C4AEA84E8DB3641205A64BB5B08124145D8F084C6D93641205A64BB1F001241982A188536D9364140234ABB37F411415F984C852DD83641F0D9ACBAF3C11141588638869AD336412EFF21BDF3BA11415886388617DC3641D0915CBE53B811415886388677E03641F0482EBFD7B71141E86A2B8631E33641B0C876BE57D71141C0CAA18598E23641E0361AC017C91141CEAACF857FE73641E0361AC04BC91141CEAACF85BFE73641
1,012,Ou Ronteas Banh,5,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,4867,0106000020887F00000100000001030000000100000017000000D0A145B6BB9A1241C520B082A1CD364160A1D6B4DB901241401CEB8272C73641D0B359B5FF891241265305834BC93641003411B68F811241088A1F838FCB3641003411B6237D1241303333839BCB3641E05817B7276E1241F8A0678374CE3641E04603B823651241D8D7818392D13641F0EBC0B917551241E8B7AF8378D73641206C78BAE360124168BC7483A6DA3641907EFBBA4763124140136183C5DC3641E0C798BB3B6712415DDC46834BDF364170A301BC1F691241E8C03983EDE0364150DA1BBC536A1241303333839FE13641C0EC9EBC7B6C1241088A1F83BCE3364111363CBD63681241C0172683DEE53641F0482EBFA37312411873D782B4ED3641E02406C1B38E1241384547824FF6364140B6F3BD33A9124100BC058204EC364111363CBDC7CD124169006F814BEB3641B059F5B99FB81241482EFF8188DD3641BF7D1DB8DBB412419D802682EED53641B0D85FB6FBB212413845478253CF3641D0A145B6BB9A1241C520B082A1CD3641
2,013,Rohal Lech Sras,5,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,2168,0106000020887F00000100000001030000000100000007000000907EFBBA4763124140136183C5DC364100A392BA674A12413D0AD7832BDA3641805AD3BC3B311241E6AE2584FCE03641A08026C2CF421241D8D7818342F63641F0482EBFA37312411873D782B4ED364111363CBD63681241C0172683DBE53641907EFBBA4763124140136183C5DC3641
3,014,Rong Reoung,3,Banteay Meanchey,Preah Netr Preah ; Mongkol Borei,Kouk Ballangk ; Ta Lam ;  Preah Netr Preah,3195,0106000020887F0000010000000103000000010000000700000070C5FEB2C776124168BC748363BF3641500E2DB2FF4012411D38678425BA364110C7BAB8270E1241FE65F7841AD03641307E8CB90B541241A045B683A4D6364120EBE2B6377C124178A52C8374CE3641D0B359B5FF891241265305834BC9364170C5FEB2C776124168BC748363BF3641
4,015,Koy Maeng ; Preah Netr Preah,2,Banteay Meanchey,Preah Netr Preah ; Mongkol Borei,Koy Maeng ;Preah Netr Preah,1376,0106000020887F00000100000001030000000100000007000000C0FEB2BBE326124165AA608464DC3641205A64BB5B08124145D8F084C6D93641C0DA8ABDFFF81141982A1885DEE03641F0482EBF5BF71141280F0B85D0E6364190DB68C02318124165AA608401ED3641805AD3BC2B2912418073468497E03641C0FEB2BBE326124165AA608464DC3641
5,016,Ta Lam ; Preah Netr Preah,3,Banteay Meanchey,Preah Netr Preah ; Mongkol Borei,Ta Lam ; Preah Netr Preah,1228,0106000020887F0000010000000103000000010000000700000000A392BA674A12413D0AD7832BDA3641307E8CB90B541241A045B683A4D63641205A64BB5B08124145D8F084C6D9364150EC2FBBD7251241D6C56D849DDA3641805AD3BC2B2912418073468497E0364140234ABB0743124168B3EA8331DC364100A392BA674A12413D0AD7832BDA3641
6,017,Pneat ; Kaoh Pong Satv,11,Banteay Meanchey,Krong Serei Saophoan,Pneat ; Kaoh Pong Satv,4867,0106000020887F00000200000001030000000100000004000000106822EC0F4C114157EC2FEB6EF2364150B81EC57F4B1141CF66D58768F2364130EF38C51B4A114188F4DB87A7F23641106822EC0F4C114157EC2FEB6EF2364101030000000100000005000000106822EC0F4C114157EC2FEB6EF23641006F81C49FD81141A60A4685A9F83641E0361AC017C91141CEAACF857FE7364190FF90BE7FD71141C0CAA185A6E23641106822EC0F4C114157EC2FEB6EF23641
7,021,Back Prea,1,Battambang,Aek Phnum,Prey Chas,707,0106000020887F00000100000001030000000100000010000000403EE8999F8D13413892CB7F846336410E2DB29DEBCC13415D6DC57E80743641803F359EDFF0134136CD3B7E7377364120E4839E97F1134136CD3B7EAA783641702D219F87F213417D3F357E867B3641E03FA49FB3F8134198081B7EDA7D3641E03FA49F9BFD1341705F077E357E3641B0BFEC9EE703144146B6F37DE37A3641E0BE0E9C07E41341B4C8767E0B6E3641E0BE0E9CBBCC1341CE88D27EE26D36412051DA9B17C51341B0BFEC7EA36C36419075719BE3B91341BE9F1A7FDE6A3641B03E579B03BA1341BE9F1A7F486A3641E0D0229B93B51341E8482E7F6C693641F0F44A99779613419FCDAA7F61613641403EE8999F8D13413892CB7F84633641
8,0210,Rohal Soung,3,Battambang,Aek Phnum,Preaek Norint,1814,0106000020887F00000100000001030000000100000011000000E05F768F93D51241363CBD82C338364110F2418FABCA1241401CEB823C3836412097FF90F3C512416DC5FE82D13E3641C0051294A7D71241C520B082C14A3641D0AACF95BFDF1241295C8F828351364130AB3E97EBE21241FFB27B821657364130992A9813F91241E5F21F82DB5A364150621098D30D134180C0CA81EC5A3641C086A797D30D134180C0CA812F593641C098BB960B0713411F85EB81A4553641E061A196B7FA12412865198213553641F085C994FBFE124170D71282D04D364180855A9333FA12419D8026823F48364190976E9297FC1241E5F21F827144364100BC05928705134190A0F881E2423641B072689133E51241FFB27B8293403641E05F768F93D51241363CBD82C3383641
9,0211,Preaek Trob,1,Battambang,Aek Phnum,Preaek Norint,1224,0106000020887F0000010000000103000000010000000E000000F0F44A99779613419FCDAA7F6161364160AA6094D74F13415F29CB807B4C364180734694FB4913414060E5804B4C3641104FAF94F34213412497FF80DB4D3641104FAF949737134130772D81BE4D3641301895943B241341D81B7C81F34C3641200681958F241341208E7581BB50364140BD52960F311341582041814C54364130AB3E976335134130772D81BE57364150621098BF35134130772D810A5B3641702BF6978B54134178F2B080215B3641703D0A9703651341FDF6758091573641403EE8999F8D13413892CB7F84633641F0F44A99779613419FCDAA7F61613641
10,0212,Reach Doun Keo,1,Battambang,Aek Phnum,Preaek Norint,733,0106000020887F0000010000000103000000010000001100000070CE88921F0D1341F5DBD781FA44364100BC05928705134190A0F881E242364190976E9297FC1241E5F21F827144364180855A9333FA12419D8026823F483641F085C994FBFE124170D71282D04D3641E061A196B7FA12412865198213553641C098BB960B0713411F85EB81A4553641C086A797D30D134180C0CA812F59364150621098D30D134180C0CA81EC5A3641506210981B1B1341BD529681F15A364120E258975B1B1341BD529681F157364140BD5296131413415817B7811B543641D0BCE3942B10134180C0CA813F4E364160AA60949B0E1341384ED1814B4C3641302AA9934B10134180C0CA816449364100AAF192E30D1341F5DBD7819746364170CE88921F0D1341F5DBD781FA443641
11,0213,Ansong Sork,1,Battambang,Aek Phnum,Preaek Norint,660,0106000020887F0000010000000103000000010000000D000000301895943B241341D81B7C81F34C364100AAF192E30D1341F5DBD78197463641302AA9934B10134180C0CA816449364160AA60949B0E1341384ED1814B4C3641D0BCE3942B10134180C0CA813F4E364140BD5296131413415817B7811B54364120E258975B1B1341BD529681F1573641506210981B1B1341BD529681F15A364150621098BF35134130772D810A5B364130AB3E976335134130772D81BE57364140BD52960F311341582041814C543641200681958F241341208E7581BB503641301895943B241341D81B7C81F34C3641
12,0214,Kouk Doung,4,Battambang,Aek Phnum,Peam Aek,3046,0106000020887F0000010000000103000000010000000A00000050F38E932F9E1241789CA28362483641F0164890D79B1241E8B7AF83433C36412097FF90077B124110583984C53E364190A9829197631241E0A59B848F40364150F38E936755124160A1D68462483641B0CFD5965B57124138F8C284A6543641DF4F8D97FB6F1241AC1C5A843B57364110BE3099A388124168B3EA83C75D364180E2C798D79B1241BF0E9C834B5C364150F38E932F9E1241789CA28362483641
13,0215,Preaek Chhdour,1,Battambang,Aek Phnum,Peam Aek,4294,0106000020887F0000010000000103000000010000000F0000002097FF90F3C512416DC5FE82D13E3641F0164890D79B1241E8B7AF83433C364150F38E932F9E1241789CA2836248364180E2C798D79B1241BF0E9C834B5C364110BE3099A388124168B3EA83C75D364150E3A59B23B3124130333383D3673641E0BE0E9CA3EA124138454782036A36412063EE9AAFD91241E0E995828B653641403EE89917C91241D000DE822B61364130871699ABDE124170CE8882545E364130992A9813F91241E5F21F82DB5A364130AB3E97EBE21241FFB27B8216573641D0AACF95BFDF1241295C8F8283513641C0051294A7D71241C520B082C14A36412097FF90F3C512416DC5FE82D13E3641
14,0216,Bak Amreak ; Doun En,2,Battambang,Aek Phnum,Preaek Luong,1075,0106000020887F0000010000000103000000010000000A0000001F85EB913B58134178F2B080B8423641B0847C90077713417FFB3A80F23C364150840D8F0B5D134150499D80CA363641A0BB9690FB541341ED0DBE803F3D364170E09C91BF4F134117B7D180724136412097FF90A322134190A982810E3F3641B0605492E7121341C832C48129443641F097DD93233C134107CE19818C4A364100AAF192FB4513416809F980D84636411F85EB913B58134178F2B080B8423641
15,0217,Bak Ro Tes,1,Battambang,Aek Phnum,Preaek Luong,1149,0106000020887F00000100000001030000000100000008000000F0043491BF7C134198C42080CF3F3641B0847C90077713417FFB3A80F23C36411F85EB913B58134178F2B080B842364100AAF192FB4513416809F980D84636411061C393CF481341F8EDEB80354A36418061329533631341B6847C8008503641B07268915397134110E9B77F63403641F0043491BF7C134198C42080CF3F3641
16,0218,Sdey Khrom ; Rohal Soung,2,Battambang,Aek Phnum,Preaek Luong,1390,0106000020887F00000100000001030000000100000009000000B0F3FD94BFB21341840D4F7F5C4F3641B07268915397134110E9B77F634036415005A392978613414772F97F69453641C00512940F73134137894180454B36418061329533631341B6847C8008503641B0CFD59637691341D04D628097563641704F1E968383134100000080F4533641F073B595E7931341C876BE7F5C523641B0F3FD94BFB21341840D4F7F5C4F3641
17,0219,Preaek Loung ; Sdey Leu,2,Battambang,Aek Phnum,Preaek Luong,781,0106000020887F000001000000010300000001000000050000002004568E8FFB12419D8026823934364130CD3B8EB3DA12410893A9822D343641B0605492E7121341C832C481294436412097FF90A322134190A982810E3F36412004568E8FFB12419D80268239343641
