pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,tourist_police_unit,address,phone_number
MMR018,Nay Pyi Taw,MMR018D002,Det Khi Na,MMR018002,Za Bu Thi Ri,The Head Quarter,"Naypyitaw, Zabuthiri Township, Hotel Zone-1, at No.2 Police Station and operating functions.","067-414303, 067-414364"
MMR018,Nay Pyi Taw,MMR018D002,Det Khi Na,MMR018002,Za Bu Thi Ri,Naypyitaw Unit,Naypyitaw Unit is placed in the Head Quarter building.,"067-414226, 09-448539518"
MMR013,Yangon,MMR013D004,Yangon (West),MMR013033,Kyauktada,Yangon Unit,"No.110, Pansodan Road (middle block), Kyauktada Tsp.","01-379991, 09-448539519"
MMR010,Mandalay,MMR010D001,Mandalay,MMR010001,Aungmyaythazan,Mandalay Unit,"Aung Myay Tharzan Tsp, Min- Te- Ei- Kin Quarter, 19th Street (between 90th and Tar- Pat St) at Kyauk- Tha- Beik Police Quarter.","02-67382, 09-791107831"
MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010008,Pyinoolwin,Pyin Oo Lwin Sub- unit,Pyin Oo Lwin Sub- unit is located in Pyin Oo Lwin Tsp Local Police Station.,09-422527811
MMR010,Mandalay,MMR010D005,Nyaung-U,MMR010022,Nyaung-U,Bagan Unit,"New Bagan, at Bagan Local Police Station.","061-65474, 09-448539508"
MMR010,Mandalay,MMR010D005,Nyaung-U,MMR010020,Kyaukpadaung,Popa Sub-unit,"Popa Sub-unit is located at Summit of Popa Padestal hill, Ruby Stairway, Board of Trustee building.",09-256261413
MMR014,Shan (South),MMR014D001,Taunggyi,MMR014002,Nyaungshwe,Shan Unit,"Shan Unit is located in Nyaung Shwe, (In Le) Tsp, Local Police Station.","081-209911, 09-448539509"
MMR014,Shan (South),MMR014D001,Taunggyi,MMR014005,Kalaw,Kalaw Sub-unit,"Kalaw Sub-unit is located in Kalaw Tsp, Local Police Station.",09-428313074
MMR014,Shan (South),MMR014D001,Taunggyi,MMR014006,Pindaya,Pindaya Sub-unit,Pindaya Sub-unit is located in Pindaya Local Police Station.,09-49355319
MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017001,Pathein,Ayarwaddy Unit,Ayarwaddy Unit in Ngwe Saung and Chaung Thar are placed the respective Local Police Stations.,"09-250236373, 09-250188328"
MMR008,Bago (West),MMR008D001,Pyay,MMR008001,Pyay,Srikhittayar Unit (Pyu Ancient City),"Bago Regional Division (west), Pyay Tsp, North Chapel of Shwe San Daw Pagoda.","09-250236373, 09-250188328"
MMR007,Bago (East),MMR007D001,Bago,MMR007001,Bago,Bago Sub-unit,"Bago Tsp, West Chapel of Shwemawdaw Pagoda, Power Supply building.",09-250471372
MMR009,Magway,MMR009D001,Magway,MMR009004,Taungdwingyi,Beikthano Unit (Pyu Ancient City),"Magway Regional Division, Taungdwingyi tsp, Local Police Staion.","063-51148, 09-256016729"
MMR005,Sagaing,MMR005D002,Shwebo,MMR005006,Wetlet,Hanlin Unit (Pyu Ancient City),"Sagaing Regional Division, Shwebo district, Wetlet Tsp, Local Police Station.",09-400536332
MMR005,Sagaing,MMR005D001,Sagaing,MMR005001,Sagaing,Sagaing- Mingun Sub-unit,Sagaing- Mingun Sub-unit is located in Mingun Police Staion.,09-797399188
MMR011,Mon,MMR011D001,Mawlamyine,MMR011001,Mawlamyine,Mawlamyaing Unit,"Mon State, Mawlamying Tsp, Maung Ngan Quarter, Maung Ngan Police Out- post.","09-977044493, 09-254299912"
MMR011,Mon,MMR011D002,Thaton,MMR011009,Kyaikto,Kyaikhtiyo Sub-unit,"Mon State, Kyaikhto Tsp, Kimonchaung Police Staion.",09-428206641
MMR003,Kayin,MMR003D002,Myawaddy,MMR003005,Myawaddy,Myawaddy Unit,"Kayin State, Myawaddy Tsp, Local Police Station.",09-43200250
MMR016,Shan (East),MMR016D003,Tachileik,MMR016009,Tachileik,Tachileik Unit,"Shan State, Tachileik Tsp, Pasak Quarter, No.218, Bogyoke Aung San Road.",09-428003877
MMR012,Rakhine,MMR012D004,Thandwe,MMR012015,Thandwe,Ngapali Unit,"Rakhine State, Thandwe Tsp, Jeiktaw Police Station.",09-403714839
MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012003,Mrauk-U,Mrauk-U Sub-unit,"Rakhine State, Mrauk-U Tsp, nearby Shitthaung Pagoda, Archaeology building.","09-787191051, 09-253448499"
MMR004,Chin,MMR004D002,Mindat,MMR004008,Kanpetlet,Kanpatlat Sub-unit,"Chin State, Kanpatlat Tsp Police Station.",09-73056986
MMR006,Tanintharyi,MMR006D001,Dawei,MMR006001,Dawei,Dawei Sub-unit,"Tanintharyi Regional Division, Dawei Tsp, Pa-lae Police Aenue Compound.","09-250477105, 09-47053133"
MMR002,Kayah,MMR002D001,Loikaw,MMR002001,Loikaw,Loikaw Sub-unit,,09-420153119
