﻿lat,long,id,no,district,province,post,contact_name,position,labor,phone,last_update,language,reference
11.53175,104.929,1,0,បឹងកេងកង,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ ទិត វិសិដ្ឋ,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌបឹងកេងកង,ព័ត៌មានពុំអាចរកបាន,018 807 8888,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
11.53175,104.929,2,0,បឹងកេងកង,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ត្រី ហេង​ ម៉ារ៉ា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌបឹងកេងកង,ព័ត៌មានពុំអាចរកបាន,016 888 209,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
11.54415,104.9143,3,0,បឹងកេងកង,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌបឹងកេងកង,លោកវរសេនីយ៍ទោ ស៊ីម ពិសិដ្ឋ,អធិការនគរបាលខណ្ឌបឹងកេងកង,ព័ត៌មានពុំអាចរកបាន,012 560 333,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
,,4,1,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកេងកងទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 465​ 288,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
11.55292,104.9204,5,2,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកេងកងទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 375 353,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
,,6,3,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកេងកងទី៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 839 216,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
,,7,4,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលស្វាយព្រៃទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 557 477,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
11.55498,104.9074,8,5,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលស្វាយព្រៃទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,089 570 333,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
11.55457,104.9153,9,6,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលអូឡាំពិក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 576 922,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
11.54252,104.909,10,7,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទំនប់ទឹក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 984 257,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
