Country,Category,Year,1958-1962,,,Year,1963-1967,,,Year,1968-1972,,,Year,1973-1977,,,Year,1978-1982,,,Year,1983-1987,,,Year,1988-1992,,,Year,1993-1997,,,Year,1998-2002,,,Year,2003-2007,,,Year,2008-2012,,,Year,2013-2017,,
Cambodia,Long-term average annual precipitation in depth (mm/year),1962,1904,E,,1967,1904,E,,1972,1904,E,,1977,1904,E,,1982,1904,E,,1987,1904,E,,1992,1904,E,,1997,1904,E,,2002,1904,E,,2007,1904,E,,2012,1904,E,,2014,1904,E,
Cambodia,Long-term average annual precipitation in volume (10^9 m3/year),1962,344.7,E,,1967,344.7,E,,1972,344.7,E,,1977,344.7,E,,1982,344.7,E,,1987,344.7,E,,1992,344.7,E,,1997,344.7,E,,2002,344.7,E,,2007,344.7,E,,2012,344.7,E,,2014,344.7,E,
Cambodia,National Rainfall Index (NRI) (mm/year),,,,,1967,2136,E,,1972,1904,E,,1976,2093,E,,1978,2094,E,,1985,2089,E,,1989,1875,E,,1996,2172,E,,2001,2348,E,,,,,,,,,,,,,
Cambodia,Surface water produced internally (10^9 m3/year),1962,116,,[1],1967,116,,[2],1972,116,,[3],1977,116,,[4],1982,116,,[5],1987,116,,[6],1992,116,,[7],1997,116,,[8],2002,116,,[9],2007,116,,[10],2012,116,,[11],2014,116,,[12]
Cambodia,Groundwater produced internally (10^9 m3/year),1962,17.6,,,1967,17.6,,,1972,17.6,,,1977,17.6,,,1982,17.6,,,1987,17.6,,,1992,17.6,,,1997,17.6,,,2002,17.6,,,2007,17.6,,,2012,17.6,,,2014,17.6,,
Cambodia,Overlap between surface water and groundwater (10^9 m3/year),1962,13,,[13],1967,13,,[14],1972,13,,[15],1977,13,,[16],1982,13,,[17],1987,13,,[18],1992,13,,[19],1997,13,,[20],2002,13,,[21],2007,13,,[22],2012,13,,[23],2014,13,,[24]
Cambodia,Total internal renewable water resources (IRWR) (10^9 m3/year),1962,120.6,,,1967,120.6,,,1972,120.6,,,1977,120.6,,,1982,120.6,,,1987,120.6,,,1992,120.6,,,1997,120.6,,,2002,120.6,,,2007,120.6,,,2012,120.6,,,2014,120.6,,
Cambodia,Total internal renewable water resources per capita (m3/inhab/year),1962,20010,K,,1967,18013,K,,1972,16451,K,,1977,16699,K,,1982,17365,K,,1987,14657,K,,1992,12486,K,,1997,10636,K,,2002,9510,K,,2007,8784,K,,2012,8131,K,,2014,7742,K,
Cambodia,Surface water: entering the country (total) (10^9 m3/year),1962,355.5,,[25],1967,355.5,,[26],1972,355.5,,[27],1977,355.5,,[28],1982,355.5,,[29],1987,355.5,,[30],1992,355.5,,[31],1997,355.5,,[32],2002,355.5,,[33],2007,355.5,,[34],2012,355.5,,[35],2014,355.5,,[36]
Cambodia,Surface water: inflow not submitted to treaties (10^9 m3/year),1962,355.5,,,1967,355.5,,,1972,355.5,,,1977,355.5,,,1982,355.5,,,1987,355.5,,,1992,355.5,,,1997,355.5,,,2002,355.5,,,2007,355.5,,,2012,355.5,,,2014,355.5,,
Cambodia,Surface water: inflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Cambodia,Surface water: inflow secured through treaties (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Cambodia,Surface water: total flow of border rivers (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Cambodia,Surface water: accounted flow of border rivers (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Cambodia,Surface water: accounted inflow (10^9 m3/year),1962,355.5,,,1967,355.5,,,1972,355.5,,,1977,355.5,,,1982,355.5,,,1987,355.5,,,1992,355.5,,,1997,355.5,,,2002,355.5,,,2007,355.5,,,2012,355.5,,,2014,355.5,,
