Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Zambia,9.72,14.9,R,0.66,0.88,0.51-1.1,53.29
Malawi,840.02,1262.5,MK,1.15,1.72,0.82-2.71,50.29
Monaco,2,3,€,2.17,3.37,1.12-5.62,50
Reunion,1.25,1.83,€,1.36,2.07,1.12-2.25,46.4
Ghana,7.4,10.12,₵,1.39,1.74,0.86-2.58,36.76
Saint Lucia,2.46,3.35,EC$,0.91,1.23,0.75-2.2,36.18
United Republic of Tanzania,1902.59,2546.16,TSh,0.82,1.1,0.44-1.72,33.83
Rwanda,662.32,883.33,RF,0.72,0.93,0.64-1.06,33.37
Grenada,3.16,4.21,EC$,1.17,1.57,0.55-1.68,33.23
Guyana,120.33,159.99,GY$,0.57,0.77,0.57-0.95,32.96
Guam,1.49,1.98,$,1.49,1.98,0.77-3,32.89
Bangladesh,43.28,55.49,৳,0.51,0.66,0.35-1.41,28.21
Mongolia,2060.64,2621.12,₮,0.75,0.93,0.53-1.06,27.2
Turkmenistan,4.51,5.67,m,1.29,1.61,0.29-2.27,25.72
Namibia,18.88,23.66,N$,1.27,1.39,0.73-1.76,25.32
Tajikistan,2.94,3.68,SM,0.3,0.35,0.2-0.49,25.17
Senegal,531.33,663.08,CFA,0.88,1.15,0.51-1.9,24.8
Guernsey,1.25,1.54,£,1.63,1.92,1.26-2.62,23.2
Lebanon,1,1.23,$,1,1.23,0.66-2.01,23
Armenia,264.51,323.09,AMD,0.55,0.66,0.42-1.04,22.15
Uganda,2504.84,3055.56,USh,0.68,0.82,0.53-1.34,21.99
Belarus,1.17,1.41,BYN,0.53,0.57,0.31-0.99,20.51
Cyprus,0.79,0.95,€,0.86,1.08,0.44-1.96,20.25
Equatorial Guinea,1252.88,1500,CFA,2.07,2.58,1.72-3.44,19.72
Botswana,10.47,12.5,P,0.95,1.06,0.42-1.72,19.39
Iceland,215.88,255.58,kr,1.7,1.83,0.86-2.87,18.39
Lithuania,0.45,0.53,€,0.49,0.6,0.26-1.12,17.78
Syrian Arab Republic,0.34,0.4,$,0.34,0.4,0.2-0.6,17.65
Ukraine,11.41,13.29,₴,0.47,0.49,0.22-0.82,16.48
Kyrgyzstan,21.2,24.67,лв,0.3,0.31,0.22-0.44,16.37
Ecuador,0.99,1.15,$,0.99,1.15,0.55-2.01,16.16
Thailand,31.8,36.82,฿,1.02,1.19,0.64-1.92,15.79
United Arab Emirates,3.1,3.57,AED,0.85,0.97,0.55-1.63,15.16
Uruguay,49.33,56.79,$U,1.3,1.34,0.84-2.14,15.12
Estonia,0.54,0.62,€,0.59,0.68,0.33-1.34,14.81
Aland Islands,1.15,1.32,€,1.25,1.48,1.23-1.85,14.78
Paraguay,6369.08,7297.89,Gs,0.98,1.08,0.73-1.52,14.58
Chile,839.99,961.19,CL$,1.06,1.19,0.62-1.61,14.43
Bahamas,2.43,2.78,$,2.43,2.78,2.01-4.41,14.4
Eswatini,21.95,25.02,R,1.47,1.48,0.88-2.65,13.99
Slovakia,0.74,0.84,€,0.8,0.93,0.57-1.7,13.51
Malaysia,3.5,3.95,RM,0.85,0.93,0.46-1.52,12.86
Ireland,1.17,1.32,€,1.27,1.48,0.88-2.25,12.82
Slovenia,1.02,1.15,€,1.11,1.28,0.79-2.25,12.75
Qatar,3.43,3.86,QR,0.94,1.06,0.68-2.2,12.54
El Salvador,1.47,1.65,$,1.47,1.65,0.66-2.76,12.24
Côte d’Ivoire,472.29,529.99,CFA,0.78,0.9,0.77-1.12,12.22
Dominican Republic,107.77,120.57,RD$,2.02,2.05,0.86-3.02,11.88
Mauritius,48.1,53.75,Rs,1.29,1.34,0.88-3.13,11.75
Nepal,49.84,55.51,N₨,0.43,0.46,0.29-0.84,11.38
Chad,905.22,1005.22,CFA,1.5,1.72,0.99-2.14,11.05
Madagascar,2815.09,3125,Ar,0.76,0.82,0.53-1.04,11.01
Iraq,737.93,819.06,IQD,0.62,0.68,0.42-0.84,10.99
Serbia,56.41,62.28,Дин,0.52,0.6,0.33-0.95,10.41
Honduras,1.16,1.28,$,1.16,1.28,0.44-2.2,10.34
Denmark,9.41,10.38,kr,1.37,1.57,1.06-3.02,10.31
Venezuela (Bolivarian Republic of),1.28,1.41,$,1.28,1.41,0.99-2.01,10.16
Poland,2.68,2.95,zł,0.68,0.75,0.46-1.26,10.07
Bulgaria,1.1,1.21,лв,0.61,0.68,0.46-1.15,10
Brazil,3.88,4.25,R$,0.9,0.79,0.44-1.32,9.54
Georgia,1.37,1.5,GEL,0.48,0.49,0.33-0.66,9.49
Portugal,0.95,1.04,€,1.03,1.17,0.68-2.03,9.47
Panama,1.96,2.14,$,1.96,2.14,1.1-3,9.18
Czechia,18.41,20.08,Kč,0.8,0.84,0.42-1.57,9.07
Bosnia and Herzegovina,1.23,1.34,KM,0.68,0.77,0.46-1.34,8.94
Argentina,46.62,50.68,ARS,0.76,0.73,0.42-1.12,8.71
Yemen,420.58,457.15,﷼,1.68,1.83,1.06-2.8,8.7
Libya,1.91,2.07,LD,1.36,1.5,0.73-3.15,8.38
Norway,21.96,23.77,kr,2.37,2.51,1.59-4.74,8.24
North Macedonia,30.18,32.65,ден,0.53,0.6,0.37-0.9,8.18
Somalia,0.88,0.95,$,0.88,0.95,0.51-1.5,7.95
Kazakhstan,126.9,136.95,₸,0.34,0.33,0.22-0.49,7.92
Congo,4.17,4.5,$,4.17,4.5,3-6.61,7.91
Fiji,1.9,2.05,FJ$,0.87,0.95,0.71-1.23,7.89
Croatia,5.36,5.78,kn,0.78,0.86,0.6-1.5,7.84
Andorra,0.9,0.97,€,0.98,1.08,0.9-1.23,7.78
South Africa,15.49,16.67,R,1.04,0.97,0.6-1.76,7.62
Spain,1.07,1.15,€,1.16,1.28,0.79-2.25,7.48
Italy,1.21,1.3,€,1.31,1.46,0.9-2.25,7.44
Mozambique,45.37,48.74,MT,0.7,0.71,0.35-0.79,7.43
Uzbekistan,0.27,0.29,$,0.27,0.29,0.15-0.4,7.41
Israel,3.64,3.9,₪,1.06,1.15,0.57-2.01,7.14
Albania,70.23,75.11,Lek,0.63,0.68,0.46-1.08,6.95
Russian Federation,29.65,31.64,руб,0.47,0.44,0.29-0.71,6.71
Sweden,12.22,13.03,kr,1.26,1.39,0.86-2.69,6.63
France,1.99,2.12,€,2.16,2.38,1.12-4.5,6.53
Belgium,1.24,1.32,€,1.34,1.48,0.82-2.25,6.45
Hungary,251.87,267.09,Ft,0.81,0.86,0.49-1.43,6.04
Latvia,0.5,0.53,€,0.54,0.6,0.33-1.12,6
Algeria,45.86,48.57,DZD,0.38,0.37,0.24-0.55,5.91
Tunisia,1.23,1.3,DT,0.43,0.46,0.24-0.71,5.69
India,30.23,31.92,₹,0.42,0.42,0.26-0.79,5.59
Costa Rica,1193.93,1259.68,₡,2.09,2.16,1.04-3.79,5.51
Bhutan,40.31,42.51,₹,0.56,0.57,0.33-0.79,5.46
Kenya,104.71,110.3,KSh,1.04,1.04,0.66-1.87,5.34
Mexico,21.54,22.64,MXN,1.16,1.01,0.44-1.65,5.11
Colombia,2673.65,2808.99,Col$,0.79,0.77,0.42-1.23,5.06
Romania,2.77,2.91,lei,0.63,0.68,0.4-1.17,5.05
Republic of Moldova,11.33,11.9,L,0.65,0.68,0.31-1.06,5.03
United States of America,2.6,2.73,$,2.6,2.73,1.1-5.05,5
Zimbabwe,2.06,2.16,$,2.06,2.16,0.99-3.99,4.85
Philippines,83.82,87.68,₱,1.66,1.76,0.82-3.02,4.61
Indonesia,25809.13,26978.27,Rp,1.89,1.85,0.97-2.76,4.53
Afghanistan,25.99,27.14,AFN,0.34,0.35,0.26-0.46,4.42
Malta,1.84,1.92,€,1.99,2.16,1.12-3.37,4.35
Nigeria,409.15,426.77,₦,1.13,1.1,0.64-2.31,4.31
Bermuda,4.8,5,$,4.8,5,3-5.05,4.17
Iran (Islamic Republic of),0.72,0.75,$,0.72,0.75,0.31-1.43,4.17
Saudi Arabia,3.54,3.68,﷼,0.94,0.99,0.53-1.61,3.95
Egypt,5.96,6.19,EG£,0.38,0.37,0.18-0.62,3.86
Peru,3.23,3.35,S/.,0.95,0.95,0.51-1.57,3.72
Aruba,3.17,3.28,$,3.17,3.28,2.23-3.99,3.47
Switzerland,2.6,2.69,Fr.,2.65,2.84,1.59-4.23,3.46
Finland,1.26,1.3,€,1.37,1.46,1.01-2.25,3.17
New Zealand,2.54,2.62,NZ$,1.64,1.72,0.97-3.26,3.15
Montenegro,0.66,0.68,€,0.72,0.77,0.44-1.12,3.03
Canada,2.53,2.6,C$,1.91,1.92,0.73-3.68,2.77
Ethiopia,0.75,0.77,$,0.75,0.77,0.4-1.19,2.67
Sri Lanka,147.51,150.93,Rs,0.81,0.82,0.44-1.12,2.32
Morocco,4.42,4.52,MAD,0.46,0.46,0.31-0.82,2.26
Guatemala,9.52,9.72,Q,1.25,1.26,0.64-1.81,2.1
United Kingdom of Great Britain and Northern Ireland,0.97,0.99,£,1.27,1.23,0.75-2.49,2.06
Togo,1325.03,1351.54,CFA,2.19,2.31,0.77-3.77,2
China,6.13,6.24,¥,0.88,0.88,0.42-1.57,1.79
Viet Nam,22427.8,22778,₫,0.96,0.99,0.64-1.5,1.56
Azerbaijan,0.7,0.71,man,0.41,0.42,0.24-0.77,1.43
Republic of Korea,3118.74,3157.7,₩,2.63,2.62,1.68-4.17,1.25
Greece,0.81,0.82,€,0.88,0.93,0.57-1.7,1.23
Jamaica,314.05,317.86,J$,2.24,2.27,0.71-4.3,1.21
