SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,EGRNVTNAME_MM,EGRNVTNAME,EGRNHNBVT,EGRNHHNBVT,EGRNCOSTVT,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မော်ဖောင်း,Maw Hpawng,957,957,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,နန်းကွေ့,Nam Koi,752,711,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,နန်ကျင်,Nan Kyin,62,63,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,နောင်နန်း,Nawng Nang,131,173,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၄),Pa La Na (4),277,289,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,အာလမ်,Alam,161,135,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ခေါင်းဖူးရွာသစ်,Hkawng Hpu Ywar Thit,306,351,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ခေါင်းဖူးရွာဟောင်း,Hkawng Hpu Ywar Haung,215,238,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မံဖွား,Man Hpwar,143,128,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မြင်သာ,Myin Thar,106,116,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,နယ်ခြား,Nei Char,111,108,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၃) အင်ကြားမြိုင်,Palana (3) In Gyin Myaing,90,93,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ဒွမ်ဂမ်,Dum Gam,160,167,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,လမြန်,La Myan,106,112,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,လွယ်ခေါ,Lwe Hkaw,530,580,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,တာလောကြီး,Ta Law Gyi,1007,1014,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,တာချယ် (ရှမ်း),Ta Chei (Shan),328,328,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,စံကင်း,San Kin,102,108,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မော်ဖောင်းလီဆူ,Maw Hpawng Li Suu,300,300,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,0,0,0,0,0,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,အင်ဝိုင်းကောင်,In Waing Kawng,52,52,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,အင်လောက်ယန်,Inn Lauk Yang,34,34,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,ဇွပ်မိုင်ယန်,Zwut Mai Yan,72,75,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,0,0,0,0,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,လငေါ်ခေါ ၊ ဂလန်ဒမ်းမော,"La Ngaw Hkaw , Ga Lam Dan Maw",81,81,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,ဂေါ့ယွမ်,Gawt Yum,99,99,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,0,0,0,0,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဇီးကုန်း,Zee Kone,126,126,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဟဲလုံ,He Lone,266,266,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,တောင်အင်း,Taung Inn,120,120,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,သဲဂုဏ်,Thae Gon,200,200,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,လယ်ပုံလေး,Lel Pon Lay,74,74,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,လယ်ဦး,Lel U,48,48,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ပင့်သာ,Pint Thar,228,228,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,လုံးတုံစုစည်း,Lone Ton Su See,67,67,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,မရမ်းကျေးရွာ,Ma Yan Village,600,600,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,0,0,0,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,စင့်ကင်,Sint Kin,538,538,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,စင်းခန့်,Sin Hkan,560,560,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,ငှက်ပျောတော,Hnget Pyaw Taw,165,165,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,ချောင်းဝ,Chaung Wa,111,111,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,unknown,unknown,unknown,unknown,unknown,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,နန့်တိန်,Nam Tein,230,230,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,နောင်းကွမ်,Nawng Kun,167,163,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,ကုန်းကတင်,Kone Ka Tin,95,95,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,လုံဂျာကုန်း ၊ နောင်နှင်း,"Lone Gyar Kone , Nawng Hnyin",84,88,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,သိန်လုံ,Thein Lon,176,168,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,မံသဲ,Man Thea,90,89,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,မန်နောင်,Man Nawng,837,837,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,နောင်ပေါ်,Nawng Paw,94,94,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,မံခံရေခူး,Man Hkan Yi Hku,72,72,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,ကံကြီး,Kan Gyi,44,44,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,မံသဲ,Man Thae,84,84,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,နမ့်မဖွဲ,Nam Ma Hpwet,73,73,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,မံမကောက်,Man Ma Kauk,111,111,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,ဂွေ့ကြီး,Gwayt Gyi,151,151,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,တောင်းလိန်,Tawng Lein,150,150,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,နောင်ဟူး,Nawng Hu,161,161,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,စီကော်,Si Kaw,160,160,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,မလင်,Ma Lin,82,82,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,မိုင်းနောင်,Maing Nawng,85,85,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,ကမ်းနီ,Kan Ni,80,80,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,စီအူ,Si Au,167,167,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,တုံပလွေ,Ton Pa Lway,140,140,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,မံဖွ,Man Hpwa,104,104,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,သစ်ဆုံ,Thit Sone,80,80,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,ကုန်းတိန်,Kone Tein,152,152,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,မံဝိန်းလေး,Man Wein Lay,104,104,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,အောက်ဆန်ဂေါင်,Auk San Gaung,106,106,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,အထက်ဆန်ဂေါင်,Ah Htet San Gaung,92,92,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,ရီကျော်ဒီ,Yi Kyaw Di,70,70,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,မူလာဒီ,Mu La Di,69,69,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,နမ်ထွမ်ခူး,Nam Htwun Khu,69,69,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,ဂျူဗလီ,Jubily,34,34,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,မူလာအွန်,Mu Lar Aun,48,48,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,လန်းတောင်,Lang Taung,33,33,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,မန်စေခွန်,Man Say Khun,42,42,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,မုဒုံ,Mu Don,120,120,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,ဇီးအွန်,Zi Aun,84,84,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,လမယ်ဝါဂျီ,La Me War Ji,98,98,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,ပင်စင်၊ဆာရ်ခွမ်ဒမ်း,"Pin Sin , SarL Hkam Dam",67,67,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,ဖတ်မာစွပ်,Hpat Ma Zut,88,88,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,နောင်ခိုင်,Nawng Khine,69,69,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,နမ့်ပါ,Nam Par,79,79,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,မာမိန်ရှီးဒီ,Mar Mein Shi Di,75,75,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,ဇီဒမ်း,Zi Dam,67,67,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,မာမိန်,Mar Mein,136,136,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,မဂျော့ဝါ,Ma Jawt Wawt,54,54,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,unknown,unknown,unknown,unknown,unknown,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,နမ်ခမ်း,Nam Hkam,240,250,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ကောင်းမှုလုံ,Kawng Mu Lon,187,174,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,အလန်ဂါး,Ah Lang Ga,108,106,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ဆင်လုံဒမ်း,Sin Lon Dam,140,136,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,မန်နို,Man No,59,57,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ထရန်ဒမ်း ၊ နမ်ဆဘွမ်,"Hta Ran Dam , Nan Sa Bum",114,108,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ခန်ဂျို၊မန်ခွပ်,"Hkan Gyo , Man Kwet",95,91,300,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,unknown,unknown,245,245,1200,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,unknown,unknown,unknown,unknown,unknown,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ကျောက်တောင် ၊ ကန်နီ ၊ ဒေါစဲ,"Kyauk Taung , Kanni , Daw Se",192,184,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ပီကင်းကောခူ,Pe Kinn Kaw Khu,142,125,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,စိုက်ကွင်း (၃),Saik Kwin (3) ,98,113,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဒေါလိုရှေး,Daw Lo Shey,85,77,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဝမ်ကွန်,Wan Kun,85,89,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ပဒါးညေး,Pa Dar Ngay,153,107,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဒေါကလိုးခူ,Daw Ka Loe Khu,113,119,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဖားတီမာ ၊ ပကြဲစံပြ,"Hpar Ti Mar , Pa Kye San Pya",109,92,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,မှုံပြာ,Hmon Pyar,83,106,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဒေါဆန်းဘွန်း,Daw Hsan Bun,83,62,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဆူးဖဲလော့,Hsu Hpe Lawt,191,157,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,မထောခူ (ပေါ်/ အောက်),Ma Htaw Khu (Upper /Lower),105,99,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ပိုးဇာခြံ  ၊ ဇရပ်ဖြူ,"Poe Zar Chan , Za Yat Hpyu",109,120,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဒေါ်ပေါကလဲ (ကြီး / ငယ်),Daw Paw Ka Le ( Gyi / Nge),90,104,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဘာဒို,Bar Do,165,188,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဆိုလစယ်,So La Sel,130,140,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,နွားလဝိုးစံပြ,Nwar La Woe San Pya,103,89,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ကွန်နားကလိုးခူ,Kun Nar Ka Loe Kyu,84,79,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဒေါဝါမ - မဲ့ဖျာ,"Daw War Ma , Meit Hpyan",97,85,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,လွိုင်လင်လေး,Loilen Lay ,766,697,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဝမ်ခိုင်း,Wan Khaing,91,91,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဒေါစဲ,Daw Se,85,62,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဝမ်ကုန် ၊ နန်းနောက်,"Wan Kone , Nan Nauk",132,132,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ကုန်းသာ,Kone Thar,154,420,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဝါဆောင် ၊ သရက်ပင်,"War Saung , Tha Yet Pin",134,130,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဒေါဆော်လဲ - နိုးကိုစံပြ,"Daw Saw Le , Noe Koe San Pya",88,90,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,0,0,0,0,
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,ငွေတောင်ရွာသစ်,Ngwe Taung Ywar Thit,82,82,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,ထားလဲ,Htar Le,80,80,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,ဖူးကရားခူ,Hpu Ka Yar Khu,90,90,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,ခါးဘယ်,Khar Bei,71,71,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ဒေါဝယ်ရော,Daw Wei Yaw ,40,40,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ပွန်ချောင်းကျေးရွာ,Pun Chaung Village,47,47,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,သရီးဒါးကျေးရွာ,The Ree Dar Village,39,39,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,မြောက်ပိုင်းစုစည်းကျေးရွာ,Myauk Paing Su See Village,38,38,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,တောင်ပိုင်းစုစည်းကျေးရွာ,Taung Paing Su See Village,45,45,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ဈေးပိုင်းရပ်ကွက်,Zay Paing Ward,45,45,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,အလယ်ပိုင်း ၊ တောင်ပိုင်းရပ်ကွက်,"Ah Lel Paing , Taung Paing Ward",43,43,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ဒေါလဲဒူကျေးရွာ,Daw Le Du Village,36,36,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ဒေါမူလဲ ၊ ဒေါတနော ၊ တနော်ကလု,"Daw Mu Le , Daw Ta Naw , Ta Naw Ka Lu ",30,30,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,မြောက်ရွာ ၊ ပန်လို ၊ တင်လွယ်,"Myauk Ywar , Pan Lo , Tin Lwei",35,35,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,စလင်း,Sa Lin ,54,54,300,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,ဝမ်ချယ် ၊ နန်းနောက်,"Wan Chei , Nan Nauk",121,122,358,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,စောလုံ ၊ ဟော်ခမ်း ၊ လွယ်ဝိန်း,"Saw Lon , Haw Khan , Lwei Waing",78,73,330,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,ရေနီပေါက် ၊ စောင်းလော့,"Yae Ni Pauk , Saung Lawt",110,114,340,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,ချိကွဲ့,Chi Kweit,100,113,346.5,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,နန်းဖဲ,Nan Hpe,119,119,334,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,ဘူးခူ,Bu Khu,51,52,255,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,စလဲလုံ ၊ ဒေါစဲခူ,"Sa Le Lon , Daw Se Khu",96,96,359,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,ဝမ်လွှဲ့ ၊ လွယ်ဝိုင်း,"Wan Lwe , Lwei Waing",99,81,346,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,နန့်မလင်း ၊ ဝမ်ဗလ,"Nam Ma Lin , Wan Ba La",81,108,348,
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,unknown,unknown,734,1041,1500,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ကျောက်စု,Kyauk Su,98,76,30,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,နန်းပင်လိန်,Nan Pin Lein,68,64,30,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,လမ်းဆုံ,Lan Zon,35,28,30,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ဟိုစဲ့,Ho Seit,265,154,30,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ပန်းတိန်,Pan Tein,111,81,30,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,နန်းမန်း,Nan Man,115,54,30,
