SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCLC,HIGHSCMEDIADNB,HIGHSC3PLTNB,HIGHSC2PLTNB,HIGHSC1PLTNB,MIDSCLC,MIDSCMEDIANB,MIDSC3PLTNB,MIDSC2PLTNB,MIDSC1PLTNB,PRIMSCLC,PRIMSCMEDIANB,PRIMSC3PLTNB,PRIMSC2PLTNB,PRIMSC1PLTNB,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,17,15,2,0,0,19,2,7,8,2,128,0,1,25,102,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,6,1,5,0,0,12,0,9,2,0,109,0,0,14,86,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,unknown,unknown,4,unknown,unknown,unknown,unknown,1,2,2,unknown,unknown,unknown,unknown,31,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,2,2,2,0,0,1,0,1,0,0,60,0,0,6,54,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1,1,0,1,1,0,0,0,0,0,34,15,0,15,15,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,14,5,9,0,0,17,0,13,4,0,169,0,13,72,76,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,8,5,3,0,0,11,0,10,1,0,107,0,10,56,41,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,6,2,4,0,0,19,0,19,0,0,84,0,0,0,79,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,6,4,2,6,0,11,2,3,7,0,72,0,0,0,70,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,6,2,4,0,0,3,0,0,3,0,90,0,5,0,85,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,5,3,2,0,0,6,0,5,1,0,75,0,1,0,74,
