map_id,ethnic,village,commune,district,province,requested_date_by_community,identified_date_by_provincial_govenor,identified_date_by_MRD,identified_by_MRD,reference,language,last_update
1,Jarai,Le,Lum Choar,Ou Ya Dav,Ratanakiri,5/6/2010,5/27/2010,9/23/2010,Yes,Letter_from_MRD_Lae_village_Ratanakiri__23.09.2010.pdf,English,9/8/2018
2,Kreung,Kralong,L'ak,Ou Chum,Ratanakiri,11/3/2011,12/30/2011,7/19/2012,Yes,Letter_from_MRD_Krorloung_village_Ratanakirir__19.07.2012.pdf,English,9/8/2018
3,Jarai,Sala,Kak,Bar Kaev,Ratanakiri,3/4/2010,4/23/2010,5/24/2010,Yes,Letter_from_MRD_Sala_village_Ratanakiri__24.05.2010.pdf,English,9/8/2018
4,Jarai,Ta Kok Chor Ray,Bar Kham,Ou Ya Dav,Ratanakiri,12/6/2011,12/30/2011,7/19/2012,Yes,Letter_from_MRD_takoukchorray_village_Ratanakiri__19.07.2012.pdf,English,9/8/2018
5,Kreung,Teum,Teun,Koun Mom,Ratanakiri,4/29/2013,6/6/2013,9/2/2013,Yes,Letter_from_MRD_Tern_village_Ratanakiri__02.09.2013.pdf,English,9/8/2018
6,Tumpoun,Ba Tang,Ba Tang,Lumphat,Ratanakiri,5/7/2010,5/27/2010,9/23/2010,Yes,Letter_from_MRD_Batang_village_Ratanakiri__23.09.2010.pdf,English,9/8/2018
7,Jarai,Chrung,Kak,Bar Kaev,Ratanakiri,12/9/2009,4/23/2010,5/24/2010,Yes,Letter_from_MRD_Chrung_village_Ratanakiri__24.05.2010.pdf,English,9/8/2018
8,Jarai,Dal,Nhang,Andoung Meas,Ratanakiri,12/20/2014,6/22/2015,7/16/2015,Yes,Letter_from_MRD_Dal_village_Ratanakiri__16.07.2015.pdf,English,9/8/2018
9,Brao,Ka Chanh,Lbang Pir,Lumphat,Ratanakiri,5/6/2010,5/27/2010,12/10/2010,Yes,Letter_from_MRD_Kachanh_village_Ratanakiri__10.12.2010.pdf,English,9/8/2018
10,Jarai,Ka Chut,Nhang,Andoung Meas,Ratanakiri,2/9/2014,6/22/2015,7/16/2015,Yes,Letter_from_MRD_Kachoot_village_Ratanakiri__16.07.2015.pdf,English,9/8/2018
11,Tumpoun,Kaeng Sann,Seda,Lumphat,Ratanakiri,4/1/2015,6/22/2015,7/16/2015,Yes,Letter_from_MRD_Kaengsan_village_Ratanakiri__16.07.2015.pdf,English,9/8/2018
12,Jarai,Kaet,Nhang,Andoung Meas,Ratanakiri,12/9/2014,6/22/2015,7/16/2015,Yes,Letter_from_MRD_Kaet_village_Ratanakiri__16.07.2015.pdf,English,9/8/2018
13,Kreung,Kam Bak,Teun,Koun Mom,Ratanakiri,4/7/2010,5/27/2010,12/16/2010,Yes,Letter_from_MRD_Kambak_village_Ratanakiri__16.12.2010.pdf,English,9/8/2018
14,Kreung,Kam,L'ak,Ou Chum,Ratanakiri,5/6/2010,5/27/2010,9/23/2010,Yes,Letter_from_MRD_Kamvillage_Ratanakiri__23.09.2010.pdf,English,9/8/2018
15,Kachak,Ka Nat,Ta Lav,Andoung Meas,Ratanakiri,3/23/2010,5/27/2010,12/16/2010,Yes,Letter_from_MRD_Kanat_village_Ratanakiri__16.12.2010.pdf,English,9/8/2018
16,Kreung,Kan Chheung,Pouy,Ou Chum,Ratanakiri,12/11/2009,4/23/2010,5/24/2010,Yes,Letter_from_MRD_Kanchheung_village_Ratanakiri__24.05.2010.pdf,English,9/8/2018
17,Brao,Ka Tieng,Lbang Pir,Lumphat,Ratanakiri,5/7/2010,5/27/2010,9/23/2010,Yes,Letter_from_MRD_Kateang_village_Ratanakiri2__23.09.2010.pdf,English,9/8/2018
18,Brao,Ka Tieng,Lbang Muoy,Lumphat,Ratanakiri,11/19/2011,12/30/2011,7/19/2012,Yes,Letter_from_MRD_Kateang_village_Ratanakiri__19.07.2012.pdf,English,9/8/2018
19,Brao,Ke Kuong        ,Ta Veaeng Kraom,Ta Veaeng,Ratanakiri,2/25/2012,6/6/2013,9/2/2013,Yes,Letter_from_MRD_Kek_koung_village_Ratanakiri__02.09.2013.pdf,English,9/8/2018
20,Kreung,Khmaeng,Pouy,Ou Chum,Ratanakiri,9/21/2012,6/6/2013,9/2/2013,Yes,Letter_from_MRD_Khmaeng_village_Ratanakiri__02.09.2013.pdf,English,9/8/2018
21,Kreung,Kang Koy,Pouy,Ou Chum,Ratanakiri,10/6/2009,4/23/2010,5/24/2010,Yes,Letter_from_MRD_Korng_Koy_village_Ratanakiri__24.05.2010.pdf,English,9/8/2018
22,Jarai,Kong Thum,Pa Te,Ou Ya Dav,Ratanakiri,4/5/2010,5/27/2010,12/16/2010,Yes,Letter_from_MRD_Korngthom_village_Ratanakiri__16.12.2010.pdf,English,9/8/2018
23,Jarai,Kong Yu,Pa Te,Ou Ya Dav,Ratanakiri,4/5/2010,5/27/2010,12/16/2010,Yes,Letter_from_MRD_Korngyuk_village_Ratanakiri__16.12.2010.pdf,English,9/8/2018
