﻿_id,Khu_vuc,San_luong_go
1,Ha Noi,31000
2,Vinh Phuc,39500
3,Bac Ninh,4200
4,Quang Ninh,376800
5,Hai Duong,3100
6,Hai Phong,2000
7,Hung Yen,2900
8,Thai Binh,2100
9,Ha Nam,2500
10,Nam Dinh,4600
11,Ninh Binh,23300
12,Ha Giang,205500
13,Cao Bang,24500
14,Bac Kan,161200
15,Tuyen Quang,845100
16,Lao Cai,138600
17,Yen Bai,510800
18,Thai Nguyen,259000
19,Lang Son,117900
20,Bac Giang,603600
21,Phu Tho,630900
22,Dien Bien,14900
23,Lai Chau,7100
24,Son La,42100
25,Hoa Binh,526200
26,Thanh Hoa,617700
27,Nghe An,961400
28,Ha Tinh,518400
29,Quang Binh,493300
30,Quang Tri,823100
31,Thua Thien - Hue,598800
32,Da Nang,160000
33,Quang Nam,1156600
34,Quang Ngai,1313200
35,Binh Dinh,1240200
36,Phu Yen,273300
37,Khanh Hoa,345600
38,Ninh Thuan,2200
39,Binh Thuan,260700
40,Kon Tum,133700
41,Gia Lai,132100
42,Dak Lak,353300
43,Dak Nong,8800
44,Lam Dong,57800
45,Binh Phuoc,10700
46,Tay Ninh,63500
47,Binh Duong,11100
48,Dong Nai,239100
49,Ba Ria - Vung Tau,78200
50,TP. Ho Chi Minh,8500
51,Long An,133800
52,Tien Giang,47900
53,Ben Tre,2700
54,Tra Vinh,78800
55,Vinh Long,17200
56,Dong Thap,101500
57,An Giang,34000
58,Kien Giang,35300
59,Can Tho,4100
60,Hau Giang,13700
61,Soc Trang,97600
62,Bac Lieu,4100
63,Ca Mau,229800
