_id,ບັນດາໂຮງໝໍ,Hospital,Latitute,Longitute,the_geom
0,ໂຮງໝໍທະຫານແຂວງຜົ້ງສາລີ ,Phongsaly Military Hospital,21.679768,102.10943,0101000020E6100000E8E8A7EE008759400FE37F3C05AE3540
1,ໂຮງໝໍທະຫານແຂວງອຸດົມໄຊ,Oudomxay Military Hospital,20.703657,101.9975,0101000020E6100000A4703D0AD77F5940009F69D322B43440
2,ໂຮງໝໍທະຫານແຂວງວຽງຈັນ(ເມືອງວັງວຽງ),Vang Vieng (Vientiane Province) Military Hospital,18.922771,102.447105,0101000020E610000062BCE6559D9C59401DAA29C93AEC3240
3,ໂຮງໝໍທະຫານແຂວງຊຽງຂວາງ,Xeingkhuang Military Hospital,19.446455,103.203606,0101000020E6100000F60A0BEE07CD5940BC22F8DF4A723340
4,ໂຮງໝໍທະຫານແຂວງຫຼວງພະບາງ,Luangprabang Military Hospital,19.864117,102.11938,0101000020E610000041B96DDFA387594049F3C7B436DD3340
5,ໂຮງໝໍທະຫານແຂວງສະຫວັັນນະເຂດ,Savannakhet Military Hospital,16.54307,104.76081,0101000020E6100000C9570229B1305A4020EC14AB068B3040
6,ໂຮງໝໍທະຫານນະຄອນຈຳປາສັກ,Champassak Military Hospital,15.122034,105.879906,0101000020E61000005A057B5D50785A40BB0622307B3E2E40
7,ໂຮງໝໍທະຫານເສດຖາ,Setthathirat Hospital,17.934292,102.64771,0101000020E6100000F493201274A95940A17197B32DEF3140
8,ໂຮງໝໍລາວ-ອາຊຽນ,Lao – ASEAN Hospital,17.933624,102.64849,0101000020E61000004DF6CFD380A95940BDC282FB01EF3140
9,ໂຮງໝໍແມ່ແລະເດັກ,Children’s Hospital,18.003656,102.62675,0101000020E61000006EF7729F1CA85940266F8099EF003240
