_id,geometry,ogc_fid0,facilitcod,id,code,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,total_reve,nation_budget,nff_budget,contribution,re_service,total_expe,ex_salary,ex_medi,ex_regis,ex_operation,ex_1percent,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,1,40102,1,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,"54,928,331","42,775,331","3,060,000",0,"9,093,000","67,999,703","45,833,272","20,775,331","1,200,000","88,000","103,100",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,2,40103,2,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,"706,248,147,334","706,177,797,734","49,235,600",0,"21,114,000","300,161,100","256,302,200","30,000,000",0,"13,647,500","211,400",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,3,10106,3,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,២,Kampong Svay I,កំពង់ស្វាយ១,"69,509,000","33,510,000","23,022,000",0,"12,977,000","233,148,630","181,607,560","34,109,600","2,240,000","15,061,700","129,770",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,4,10102,4,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,"191,803,800","156,023,800","26,782,000",0,"8,998,000","156,023,800","128,472,900","17,180,600","3,840,000","6,440,400","89,900",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,5,10104,5,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,"213,851,000","165,234,000","21,992,000",0,"26,625,000","197,750,500","161,394,000","18,782,000","3,840,000","13,538,000","196,500",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,6,10107,6,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,"124,760,590","99,457,590","18,142,000",0,"7,161,000","128,600,590","85,255,000","16,545,000","3,840,000","22,888,960","71,630",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,7,10108,7,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,"293,689,500","266,051,500","16,732,000",0,"10,906,000","261,423,060","214,766,200","35,000,000","601,000","10,946,800","109,060",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,8,10105,8,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,"150,669,000","98,560,000","34,044,000",0,"18,065,000","261,954,100","124,920,000","79,482,500","1,056,000","56,314,800","180,800",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,9,80802,9,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ,"85,049,500","23,760,000","45,840,000",0,"15,449,500","50,827,864","15,000,000","21,048,469",0,"14,166,500","612,895",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,10,80803,11,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូរ,"52,244,800","31,680,000","10,879,800",0,"9,685,000","208,847,520","168,000,000","4,061,100","3,180,000","33,239,000","367,420",Actual budget of health center in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
