﻿_id,Procode,Discode,Comcode,ComnameEng,comnameKh,Pollingsta,Party01,Party02,Party03,Party04,Party05,Party06,Party07,Party08,Validvote,Winner,%CPP,%CNRP,%Margin,Referrence
1,16,1608,160801,Ta Veaeng Leu,ß?Åß??ß?£ßƒéß?äß?¢ß??,4,8,13,6,1344,,2,21,5,1399,CPP,96.069999999999900,1.500000000000000,94.569999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
2,19,1903,190303,Santepheap,ß?ƒß?ôßƒÆß?èß??ß?ùß??ß?û,4,9,25,17,667,,4,36,16,774,CPP,86.180000000000000,4.650000000000000,81.519999999999900,The_Official_Results_by_Communes_19__10.10.2013.pdf
3,19,1903,190305,Tma Kaev,ß?ÉßƒÆß?ÿß?Çßƒéß?£,4,19,85,20,577,,11,125,12,849,CPP,67.959999999999900,14.720000000000000,53.240000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
4,16,1608,160802,Ta Veaeng Kraom,ß?Åß??ß?£ßƒéß?äß?ÇßƒÆß?Üßƒäß?ÿ,3,4,3,7,1036,,1,6,5,1062,CPP,97.549999999999900,0.560000000000000,96.989999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
5,22,2204,220405,Ou Smach,ß?óß??ß?Üß?ƒßƒÆß?ÿß??ß?àßƒï,14,16,92,17,2268,,24,1687,29,4133,CPP,54.880000000000000,40.820000000000000,14.060000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
6,22,2204,220403,Koun Kriel,ß?Çß??ß?ôß?ÇßƒÆß?ÜßƒÇß?¢,21,92,353,97,4283,,54,1463,83,6425,CPP,66.659999999999900,22.770000000000000,43.890000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
7,13,1303,130306,Kantuot,ß?Çß?ôßƒÆß?æß??ß?Å,7,29,107,41,1439,,24,299,25,1964,CPP,73.269999999999900,15.220000000000000,58.039999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
8,13,1303,130301,Choam Ksant,ß?çß??ßƒåß?ÇßƒÆß?ƒß??ß?ôßƒÆß?è,10,36,183,47,2392,,18,455,33,3164,CPP,75.599999999999900,14.380000000000000,61.219999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
9,22,2205,220503,Ou Svay,ß?óß??ß?Üß?ƒßƒÆß?£ß??ß?Ö,9,36,114,30,2225,,20,339,22,2786,CPP,79.859999999999900,12.170000000000000,67.700000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
10,16,1609,160910,Veun Sai,ß?£ß??ß?ôß?ƒßƒâ,5,8,59,22,955,,2,65,3,1114,CPP,85.730000000000000,5.830000000000000,79.890000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
11,22,2202,220203,Kouk Khpos,ß?éßƒäß?Çß?üßƒÆß?ûß?ƒßƒï,7,17,245,52,903,,28,578,51,1874,CPP,48.189999999999900,30.840000000000000,17.340000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
