﻿_id,map_id,size_kv,status,eia_date,eia_status,descrip,circuit,cross_section(mm2),dist_line,year,grant_inv,reference,last_update,language
1,1,230,ខ្សែបណ្តាញមានស្រាប់,"","",ព្រំប្រទល់វៀតណាម-អនុស្ថានីយ៍តាកែវ,2,400,50,2009,ADB-NDF,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
2,2,115,ខ្សែបណ្តាញមានស្រាប់,"","",គិរីរម្យ១-គីរីរម្យ៣,1,150,32,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
3,3,230,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ កំពត-អនុស្ថានីយ៍ តាកែវ,2,450,73,2011,KfW,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
4,4,230,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ កំពត--វារីអគិ្គសនីកំចាយ,2,400,11,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
5,5,230,ខ្សែបណ្តាញមានស្រាប់,ខែមករា ឆ្នំា២០០៩,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,ភ្នំពេញ-កំពង់ឆ្នាំង-ពោធិ៍សាត់-បាត់ដំបង,2,630,297,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
6,6,230,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ ពោធិ៍សាត់-  អនុស្ថានីយ៍ អូរសោម,2,630,132,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
7,7,230,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ កំពត-អនុស្ថានីយ៍ ស្ទឹងហាវ,2,630,81.62,2013,ADB-JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
8,8,230,ខ្សែបណ្តាញមានស្រាប់,"","",GS6-អនុស្ថានីយ៍ កំពង់ឆ្នាំង,2,2x400,97.18,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
9,9,230,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ អូរសោម-វារីអគិ្គសនីឬស្សីជ្រុំក្រោម,2,2x400,42,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
10,10,230,ខ្សែបណ្តាញមានស្រាប់,"","",ភ្នំពេញ​ (WPP-SPP),2,2x630,48,2014,China Exim Bank,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
11,11,230,ខ្សែបណ្តាញមានស្រាប់,"","",វារីអគិ្គសនីឬស្សីជ្រុំក្រោមខាងលើ-វារីអគិ្គសនីតាតៃ,2,2x400,38,2014,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
12,12,115,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍បន្ទាយមានជ័យ -អនុស្ថានីយ៍បាត់ដំបង,1,400,53,2007,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
13,13,115,ខ្សែបណ្តាញមានស្រាប់,"","",GS4-GS1,1,2x250,29.8,2009,WB,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
14,15,230,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ អាតៃ-អនុស្ថានីយ៍ អូរសោម,2,630,17.8,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
15,16,115,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ ស្ទឹងហាវ-អនុស្ថានីយ៍ ព្រះសីហនុ,2,400,11,2014,JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
16,17,115,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ ឈូក-អនុស្ថានីយ៍ បន្ទាយមាស,1,400,12,2014,EDC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
17,18,115,ខ្សែបណ្តាញមានស្រាប់,"","",GS3-GS2,1,2x250,11.85,1999,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
18,19,115,ខ្សែបណ្តាញមានស្រាប់,"","",អនុស្ថានីយ៍ កំពង់ស្ពឺ-គិរីរម្យ១,1,150,65.04,2002,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
19,20,115,ខ្សែបណ្តាញមានស្រាប់,"","",GS1-អនុស្ថានីយ៍ កំពង់ស្ពឺ,1,150,40.93,2002,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,Khmer
