﻿_id,map_id,reference,ori_size,sub_date,land_convert,occu_autho,recipent,change_status,size_change,village,commune,district,province,language
1,2,Sub_decree_No_15__19.01.2010.pdf,52.5,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ទឹកក្រហម,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
2,3,Sub_decree_No_16__19.01.2010.pdf,290,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនរុងរឿង ១,ទឹកក្រហម,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
3,4,Sub_decree_No_16__19.01.2010.pdf,131,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនរុងរឿង ២,ទឹកក្រហម,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
4,5,Sub_decree_No_16__19.01.2010.pdf,135,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនរុងរឿង ៣,ទឹកក្រហម,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
5,6,Sub_decree_No_16__19.01.2010.pdf,133,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនរុងរឿង ៤,ទឹកក្រហម,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
6,7,Sub_decree_No_16__19.01.2010.pdf,127,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនរុងរឿង ៥,ទឹកក្រហម,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
7,67,Sub_decree_No_16__19.01.2010.pdf,41,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនរុងរឿង ១,ទឹកក្រហម,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
8,33,Sub_decree_No_172__30.10.2008.pdf,2074.82,ថ្ងៃទី៣០ ខែតុលា ឆ្នាំ២០០៨,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិនក្នុងកងពលតូចអន្តរាគមន៍លេខ ១២,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព្រះវិហារ,Khmer
9,34,Sub_decree_No_194__20.11.2009.pdf,56,ថ្ងៃទី២០ ខែវិច្ឆិកា ឆ្នាំ២០០៩,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,តេជោបុស្បូវ,កន្ទួត,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
10,66,Sub_decree_No_194__20.11.2009.pdf,612,ថ្ងៃទី២០ ខែវិច្ឆិកា ឆ្នាំ២០០៩,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,តេជោបុស្បូវ,កន្ទួត,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
11,35,Sub_decree_No_195__20.11.2009.pdf,4615,ថ្ងៃទី២០ ខែវិច្ឆិកា ឆ្នាំ២០០៩,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនជ័យ,កន្ទួត,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
12,30,Sub_decree_No_135__24.06.2011.pdf,1703,ថ្ងៃទី២៤ ខែមិថុនា ឆ្នាំ២០១១,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,តំបន់អភិវឌ្ឍន៍យោធិនរប​ស់គណៈបញ្ជាការឯកភាពសមរភូមិទិសទី៣,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,"",គោកខ្ពស់,បន្ទាយអំពិល,ឧត្តរមានជ័យ,Khmer
13,31,Sub_decree_No_136__24.06.2011.pdf,2111,ថ្ងៃទី២៤ ខែមិថុនា ឆ្នាំ២០១១,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,តំបន់អភិវឌ្ឍន៍យោធិនរប​ស់គណៈបញ្ជាការឯកភាពសមរភូមិទិសទី៣,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,"",កូនក្រៀល,សំរោង,ឧត្តរមានជ័យ,Khmer
14,18,Sub_decree_No_86__04.08.2010.pdf,502,ថ្ងៃទី៤ ខែសីហា ឆ្នាំ២០១០,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនមនោរម្យ 1,គោកមន,បន្ទាយអំពិល,ឧត្តរមានជ័យ,Khmer
15,19,Sub_decree_No_86__04.08.2010.pdf,495,ថ្ងៃទី៤ ខែសីហា ឆ្នាំ២០១០,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,"",សែនមនោរម្យ  2,គោកមន,បន្ទាយអំពិល,ឧត្តរមានជ័យ,Khmer
