﻿_id,Date,Confirmed,Recovered,Death,new confirmed,new recovered,new death,Source
1,2020-01-22T00:00:00,0,0,0,,,,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
2,2020-01-23T00:00:00,0,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
3,2020-01-24T00:00:00,0,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
4,2020-01-25T00:00:00,0,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
5,2020-01-26T00:00:00,0,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
6,2020-01-27T00:00:00,1,0,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
7,2020-01-28T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
8,2020-01-29T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
9,2020-01-30T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
10,2020-01-31T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
11,2020-02-01T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
12,2020-02-02T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
13,2020-02-03T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
14,2020-02-04T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
15,2020-02-05T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
16,2020-02-06T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
17,2020-02-07T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
18,2020-02-08T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
19,2020-02-09T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
20,2020-02-10T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
21,2020-02-11T00:00:00,1,0,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
22,2020-02-12T00:00:00,1,1,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
23,2020-02-13T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
24,2020-02-14T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
25,2020-02-15T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
26,2020-02-16T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
27,2020-02-17T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
28,2020-02-18T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
29,2020-02-19T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
30,2020-02-20T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
31,2020-02-21T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
32,2020-02-22T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
33,2020-02-23T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
34,2020-02-24T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
35,2020-02-25T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
36,2020-02-26T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
37,2020-02-27T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
38,2020-02-28T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
39,2020-02-29T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
40,2020-03-01T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
41,2020-03-02T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
42,2020-03-03T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
43,2020-03-04T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
44,2020-03-05T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
45,2020-03-06T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
46,2020-03-07T00:00:00,1,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
47,2020-03-08T00:00:00,2,1,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
48,2020-03-09T00:00:00,2,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
49,2020-03-10T00:00:00,2,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
50,2020-03-11T00:00:00,3,1,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
51,2020-03-12T00:00:00,3,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
52,2020-03-13T00:00:00,5,1,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
53,2020-03-14T00:00:00,7,1,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
54,2020-03-15T00:00:00,7,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
55,2020-03-16T00:00:00,7,1,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
56,2020-03-17T00:00:00,33,1,0,26,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
57,2020-03-18T00:00:00,35,1,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
58,2020-03-19T00:00:00,37,1,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
59,2020-03-20T00:00:00,51,1,0,14,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
60,2020-03-21T00:00:00,53,1,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
61,2020-03-22T00:00:00,84,1,0,31,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
62,2020-03-23T00:00:00,87,1,0,3,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
63,2020-03-24T00:00:00,91,4,0,4,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
64,2020-03-25T00:00:00,96,10,0,5,6,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
65,2020-03-26T00:00:00,96,10,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
66,2020-03-27T00:00:00,99,11,0,3,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
67,2020-03-28T00:00:00,99,13,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
68,2020-03-29T00:00:00,103,21,0,4,8,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
69,2020-03-30T00:00:00,107,21,0,4,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
70,2020-03-31T00:00:00,109,23,0,2,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
71,2020-04-01T00:00:00,109,25,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
72,2020-04-02T00:00:00,110,34,0,1,9,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
73,2020-04-03T00:00:00,114,35,0,4,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
74,2020-04-04T00:00:00,114,50,0,0,15,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
75,2020-04-05T00:00:00,114,50,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
76,2020-04-06T00:00:00,114,53,0,0,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
77,2020-04-07T00:00:00,115,58,0,1,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
78,2020-04-08T00:00:00,117,63,0,2,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
79,2020-04-09T00:00:00,119,62,0,2,-1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
80,2020-04-10T00:00:00,119,72,0,0,10,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
81,2020-04-11T00:00:00,120,75,0,1,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
82,2020-04-12T00:00:00,122,77,0,2,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
83,2020-04-13T00:00:00,122,77,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
84,2020-04-14T00:00:00,122,91,0,0,14,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
85,2020-04-15T00:00:00,122,96,0,0,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
86,2020-04-16T00:00:00,122,98,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
87,2020-04-17T00:00:00,122,98,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
88,2020-04-18T00:00:00,122,103,0,0,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
89,2020-04-19T00:00:00,122,105,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
90,2020-04-20T00:00:00,122,107,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
91,2020-04-21T00:00:00,122,110,0,0,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
92,2020-04-22T00:00:00,122,110,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
93,2020-04-23T00:00:00,122,110,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
94,2020-04-24T00:00:00,122,117,0,0,7,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
95,2020-04-25T00:00:00,122,117,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
96,2020-04-26T00:00:00,122,117,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
97,2020-04-27T00:00:00,122,119,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
98,2020-04-28T00:00:00,122,119,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
99,2020-04-29T00:00:00,122,119,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
100,2020-04-30T00:00:00,122,119,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
101,2020-05-01T00:00:00,122,120,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
102,2020-05-02T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
103,2020-05-03T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
104,2020-05-04T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
105,2020-05-05T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
106,2020-05-06T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
107,2020-05-07T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
108,2020-05-08T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
109,2020-05-09T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
110,2020-05-10T00:00:00,122,120,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
111,2020-05-11T00:00:00,122,121,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
112,2020-05-12T00:00:00,122,121,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
113,2020-05-13T00:00:00,122,121,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
114,2020-05-14T00:00:00,122,121,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
115,2020-05-15T00:00:00,122,122,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
