Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Venezuela (Bolivarian Republic of),2.81,5.38,$,2.81,5.38,2.01-7.21,91.46
Rwanda,2920.24,4562.51,RF,3.16,4.78,2.43-6.83,56.24
Guyana,644.76,988.51,GY$,3.08,4.72,2.09-8,53.31
Croatia,54.53,82.3,kn,7.94,12.26,4.48-29.76,50.93
Gambia,105.2,152.56,D,2.06,2.95,1.94-4.85,45.02
Saint Kitts and Nevis,9.61,13.82,EC$,3.56,5.11,1.85-6.53,43.81
Lesotho,75.2,99.01,R,5.05,5.82,3.42-8.22,31.66
Monaco,9.33,11.68,€,10.12,13.14,6.75-21.08,25.19
Equatorial Guinea,1751.41,2166.66,CFA,2.89,3.7,2.58-5.14,23.71
United States Virgin Islands,10.08,12.41,$,10.08,12.41,6.17-22.05,23.12
Senegal,4047.25,4904.62,CFA,6.69,8.4,6-11.33,21.18
Qatar,25.92,31.35,QR,7.12,8.62,3.84-13.73,20.95
Brunei Darussalam,4.65,5.58,S$,3.34,3.99,2.01-6.46,20
United Republic of Tanzania,10063.72,12055.55,TSh,4.36,5.2,2.8-10.78,19.79
Cameroon,2630.39,3150.01,CFA,4.35,5.4,3.44-7.72,19.75
Grenada,20.56,24.1,EC$,7.61,8.91,4.5-12.02,17.22
Sudan,6.22,7.17,$,6.22,7.17,3.99-10.01,15.27
Paraguay,17550.36,20193.75,Gs,2.69,2.95,1.48-3.9,15.06
Botswana,45.45,52.29,P,4.14,4.48,2.14-5.97,15.05
Timor-Leste,5.51,6.33,$,5.51,6.33,5-8,14.88
Saudi Arabia,19.59,22.4,﷼,5.23,5.97,2.93-10.12,14.34
Gibraltar,6.17,7.01,£,8.04,8.73,6.86-9.99,13.61
Argentina,218.46,247.27,ARS,3.56,3.51,1.83-4.96,13.19
Lebanon,7.91,8.95,$,7.91,8.95,5-13.23,13.15
United Arab Emirates,23.04,26.04,AED,6.28,7.1,3-13.6,13.02
Georgia,11.05,12.43,GEL,3.86,4.08,1.96-5.25,12.49
Peru,13.97,15.67,S/.,4.13,4.45,1.7-5.95,12.17
Myanmar,5.67,6.33,$,5.67,6.33,3-10.82,11.64
Bolivia (Plurinational State of),22.1,24.41,Bs.,3.2,3.53,2.16-5.07,10.45
Kyrgyzstan,239.99,265,лв,3.44,3.4,2.56-4.5,10.42
Madagascar,13914.57,15250,Ar,3.75,3.97,2.07-6.5,9.6
Cambodia,3.81,4.17,$,3.81,4.17,2.49-6,9.45
Kazakhstan,1289.48,1411.29,₸,3.42,3.46,1.96-4.92,9.45
"Taiwan, Province of China",218.09,237.68,NT$,7.26,8.07,4.76-23.77,8.98
Turkmenistan,30.01,32.5,m,8.58,9.26,4.56-11.4,8.3
Puerto Rico,8.49,9.19,$,8.49,9.19,3.9-15.43,8.24
"China, Macao Special Administrative Region",49.94,53.99,P,6.24,6.77,5-8.02,8.11
Nigeria,1345.47,1451.48,₦,3.71,3.75,2.07-5.16,7.88
Belarus,7.9,8.51,BYN,3.6,3.48,2.05-4.39,7.72
