map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
fa_cf_100,Por Chrok Chom Rok Puthiksen (Region6),41,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_101,Keo Pich Ponnareay (Region4),23,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_102,Keo Pich Ponnareay (Region3),9,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_103,Keo Pich Ponnareay (Region2),42,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_104,Keo Pich Ponnareay (Region1),"1,137",Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_105,Keo Pich Ponnareay (Region5),16,Kampong Chhnang,Kampong Leaeng,Chranouk,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_106,Trapeang Preang,390,Kampong Cham,Dambae,Trapeang Pring,Forest Areas,Community Forestry,20/8/2010,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_107,Veal Ondek,141,Kampong Cham,Dambae,Kouk Srok,Forest Areas,Community Forestry,20/8/2010,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_108,Bong Her Kleng,749,Kampong Cham,Memot,Trapeang Pring,Forest Areas,Community Forestry,20/8/2010,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_109,Srae Chis,"2,730",Kratie,Sambor,Srae Chis,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_110,Srae Roneam,"2,021",Kratie,Snuol,Khsuem,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_111,Tob Cheang,"3,046",Koh Kong,Sre Ambel,Dang Peaeng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_112,Potential Area 11,528,Koh Kong,Sre Ambel,Kampong Sela,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_113,Potential Area 3,605,Koh Kong,Koh Kong,Trapeang Rung,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_114,Potential Area 10 (Region1),"2,192",Koh Kong,Sre Ambel,Chi Kha,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_115,Potential Area 8,878,Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_116,Potential Area 10 (Region2),"1,481",Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_117,Potential Area 1,384,Koh Kong,Koh Kong,Ta Tai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_118,Potential Area 4,"1,082",Koh Kong,Thma Bang,Reusey Chom,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_119,Potential Area 7,"1,694",Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_120,Potential Area 6,"1,164",Koh Kong,Sre Ambel,Dong Peng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_121,Nakta Thmor Prong,592,Koh Kong,Sre Ambel,Kampong Seila,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_122,Borei Svay,"4,383",Stung Treng,Thala Barivat,Ou Svay,Forest Areas,Community Forestry,19/2/2013,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_123,Phnom Romeat,546,Stung Treng,Thala Barivat,Koh Snaeng,Forest Areas,Community Forestry,19/2/2013,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_124,Dam Pich,"2,875",Stung Treng,Thala Barivat,Koh Snaeng,Forest Areas,Community Forestry,19/2/2013,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_125,Samaki,"2,431",Stung Treng,Siem Bouk,Siem Bouk,Forest Areas,Community Forestry,19/2/2013,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_126,Naktakakan,"2,031",Stung Treng,Sesan,Srae Kor,Forest Areas,Community Forestry,19/2/2013,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_127,Ou Chab,"2,572",Stung Treng,Sesan,Kamphun,Forest Areas,Community Forestry,19/2/2013,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_128,Ou Kok,"1,200",Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,19/2/2013,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_129,Ou Kreal,"2,713",Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,19/2/2013,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_130,Ou Taneung,613,Kratie,Sambor,Kbal Damrei,Forest Areas,Community Forestry,21/5/2012,Prakas_No_323__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_131,Chro var,"1,216",Kratie,Kratie,Kou Loub,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_132,Kantuot,716,Kratie,Chet Borei,Kantuot,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
