﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Togo,701.87,1450,CFA,1.16,2.49,1.54-3.44,106.59
2,Monaco,1.5,2.67,€,1.63,3,1.12-5.62,78
3,Venezuela (Bolivarian Republic of),0.8,1.41,$,0.8,1.41,0.51-2.25,76.25
4,Brunei Darussalam,2.75,4.67,S$,1.97,3.35,1.06-3.59,69.82
5,Lesotho,18.23,27.49,R,1.23,1.61,1.48-1.76,50.8
6,Rwanda,973.41,1462.5,RF,1.05,1.54,0.53-2.09,50.25
7,United States Virgin Islands,5.28,7.8,$,5.28,7.8,2.2-13.23,47.73
8,Dominican Republic,83.43,118.5,RD$,1.56,2.03,0.44-3.77,42.04
9,Argentina,36.63,51.13,ARS,0.6,0.73,0.35-1.28,39.59
10,Barbados,4.25,5.84,Bds$,2.13,2.91,2.25-3.51,37.41
11,Grenada,6.39,8.71,EC$,2.36,3.22,1.12-4.08,36.31
12,Zambia,22.79,30.86,R,1.55,1.81,1.1-4.7,35.41
13,Honduras,1.34,1.81,$,1.34,1.81,0.51-3.4,35.07
14,Madagascar,2493.36,3333.34,Ar,0.67,0.86,0.4-1.04,33.69
15,Malawi,2226.84,2933.34,MK,3.05,3.99,1.08-4.76,31.73
16,Chile,917.13,1197.66,CL$,1.16,1.5,0.62-2.49,30.59
17,Mauritius,59.82,76.26,Rs,1.6,1.92,1.12-4.54,27.48
18,Namibia,29.69,37.5,N$,1.99,2.2,1.39-3.22,26.31
19,Bolivia (Plurinational State of),6.89,8.64,Bs.,1,1.26,0.57-2.89,25.4
20,Tajikistan,16.6,20.77,SM,1.71,2.01,0.77-3.2,25.12
21,Afghanistan,70.41,86.91,AFN,0.91,1.12,0.4-2.58,23.43
22,Guam,5.27,6.5,$,5.27,6.5,2.2-8.99,23.34
23,Ethiopia,1.23,1.5,$,1.23,1.5,0.9-2.01,21.95
24,Ghana,8.21,9.96,₵,1.54,1.72,0.68-3.44,21.32
25,Uganda,3578.34,4277.78,USh,0.98,1.15,0.26-2.2,19.55
26,Ecuador,1.15,1.37,$,1.15,1.37,0.51-3.99,19.13
27,Hungary,369.41,439.34,Ft,1.19,1.39,0.79-2.23,18.93
28,Sri Lanka,369.75,435.61,Rs,2.04,2.34,0.82-4.3,17.81
29,El Salvador,2.57,3.02,$,2.57,3.02,0.99-4.41,17.51
30,Curacao,4.79,5.62,NAf,2.68,3.13,2.01-4.03,17.33
31,Bermuda,6.81,7.94,$,6.81,7.94,5-8.8,16.59
32,Belarus,3.54,4.08,BYN,1.62,1.68,0.99-3,15.25
33,Eritrea,1.38,1.59,$,1.38,1.59,0.99-2.01,15.22
34,Somalia,2.42,2.78,$,2.42,2.78,1.41-5,14.88
35,Trinidad and Tobago,15.24,17.5,TT$,2.26,2.58,1.63-5.18,14.83
36,Peru,3.81,4.37,S/.,1.13,1.23,0.42-2.51,14.7
37,Kazakhstan,589.48,674.61,₸,1.56,1.65,0.99-2.45,14.44
38,Yemen,615.95,704.29,﷼,2.46,2.82,1.59-6,14.34
39,Slovenia,1.41,1.61,€,1.53,1.81,1.12-3.37,14.18
40,Turkey,4.92,5.56,TL,0.81,0.82,0.44-1.46,13.01
41,Nicaragua,1.78,2.01,$,1.78,2.01,1.01-2.49,12.92
42,Colombia,3039.9,3425.36,Col$,0.9,0.95,0.26-2.2,12.68
43,Tunisia,1.82,2.05,DT,0.64,0.71,0.35-1.32,12.64
44,Jordan,0.98,1.1,JOD,1.39,1.54,0.71-2.82,12.24
45,Mexico,17.51,19.6,MXN,0.94,0.88,0.35-1.96,11.94
46,Croatia,9.09,10.16,kn,1.32,1.52,0.9-2.54,11.77
47,United Arab Emirates,5.89,6.53,AED,1.6,1.79,0.82-3.26,10.87
48,Costa Rica,1231.05,1362.57,₡,2.16,2.34,0.86-6.7,10.68
49,Panama,2.63,2.91,$,2.63,2.91,1.54-6,10.65
