﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Bhutan,60.46,129.92,₹,0.85,1.79,0.55-2.73,114.89
2,Guam,3.31,6.48,$,3.31,6.48,2.2-12.13,95.77
3,Guyana,354.17,660.81,GY$,1.69,3.15,1.92-5.27,86.58
4,Lebanon,1.25,2.2,$,1.25,2.2,0.79-3.31,76
5,Myanmar,0.5,0.84,$,0.5,0.84,0.24-3,68
6,Haiti,2.36,3.92,$,2.36,3.92,2.2-7.01,66.1
7,Barbados,4.44,7.19,Bds$,2.22,3.59,1.17-5,61.94
8,Argentina,63.94,101.68,ARS,1.04,1.19,0.6-2.12,59.02
9,Guernsey,1.51,2.31,£,1.96,3.15,2.05-4.08,52.98
10,Vanuatu,348.4,518.31,VT,2.95,4.76,2.51-8.09,48.77
11,Lesotho,21.46,30.67,R,1.44,2.05,1.32-2.34,42.92
12,United States Virgin Islands,5.1,7.19,$,5.1,7.19,2.2-17.61,40.98
13,"China, Macao Special Administrative Region",21.59,30.23,P,2.7,3.79,1.87-5,40.02
14,Cuba,1.69,2.36,$,1.69,2.36,0.79-4.5,39.64
15,Syrian Arab Republic,0.43,0.6,$,0.43,0.6,0.2-1.19,39.53
16,Tajikistan,7.78,10.85,SM,0.8,0.95,0.26-1.94,39.46
17,Mauritania,349.44,473.02,UM,0.91,1.32,0.84-2.51,35.37
18,Malawi,990.59,1333.33,MK,1.36,1.72,1.3-1.94,34.6
19,Saint Lucia,11.1,14.9,EC$,4.11,5.51,3.92-8.16,34.23
20,Djibouti,225.45,300,Fdj,1.27,1.68,0.84-2.54,33.07
21,Kazakhstan,495.32,648.03,₸,1.31,1.54,0.6-2.62,30.83
22,Togo,931.46,1200.77,CFA,1.54,2.25,1.32-3.37,28.91
23,Gibraltar,1.41,1.79,£,1.83,2.43,1.37-2.73,26.95
24,Ghana,13.35,16.82,₵,2.5,2.87,1.37-5.11,25.99
25,Armenia,399.36,501.82,AMD,0.83,0.97,0.49-2.2,25.66
26,Sudan,3.76,4.72,$,3.76,4.72,0.51-6.66,25.53
27,Monaco,2.5,3.13,€,2.71,3.84,1.23-6.15,25.2
28,Nigeria,558.64,697.06,₦,1.54,1.76,0.64-4.48,24.78
29,Slovenia,1.91,2.36,€,2.07,2.89,1.72-4.3,23.56
30,Senegal,596.92,733.32,CFA,0.99,1.37,1.12-1.87,22.85
31,Afghanistan,36.04,44.11,AFN,0.47,0.57,0.26-0.9,22.39
32,United Republic of Tanzania,1952.66,2388.88,TSh,0.85,1.04,0.44-1.94,22.34
