﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type]
1,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""104""","""Myanmar""","""2015""","""14.36""","""2015""","""""","""""","""""","""Myanmar - Myanmar Poverty and Living Conditions Survey 2015; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
2,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""116""","""Cambodia""","""2009""","""19.97""","""2009""","""""","""""","""""","""Cambodia - Socio-Economic Survey 2009; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
3,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""116""","""Cambodia""","""2014""","""15.27""","""2014""","""""","""""","""""","""Cambodia - Socio-Economic Survey 2014; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
4,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""418""","""Lao People's Democratic Republic""","""2002""","""3.07""","""2002""","""""","""""","""""","""Lao PDR - Expenditure and Consumption Survey 2002-2003- World Bank SHES serie; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
5,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""418""","""Lao People's Democratic Republic""","""2007""","""2.98""","""2007""","""""","""""","""""","""Lao PDR - Expenditure and Consumption Survey 2007-2008- World Bank SHES serie; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
6,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2002""","""12.74""","""2002""","""""","""""","""""","""Vietnam - Household Living Standards Survey 2002; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
7,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2004""","""15.9""","""2004""","""""","""""","""""","""Vietnam - Household Living Standards Survey 2004; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
8,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2006""","""14.41""","""2006""","""""","""""","""""","""Vietnam - Household Living Standards Survey 2006, 5th round; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
9,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2008""","""14.55""","""2008""","""""","""""","""""","""Vietnam - Household Living Standards Survey 2008, 6th round; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
10,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2010""","""11.84""","""2010""","""""","""""","""""","""Vietnam - Household Living Standards Survey 2010, 7th round; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
11,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2012""","""9.25""","""2012""","""""","""""","""""","""Vietnam - Household Living Standards Survey 2012, 8th round; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
12,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2014""","""9.68""","""2014""","""""","""""","""""","""Vietnam - Vietnamese Household Living Standard Survey 2014; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
13,"""3""","""3.8""","""3.8.2""","""SH_XPD_EARN10""","""Proportion of population with large household expenditures on health (greater than 10%) as a share of total household expenditure or income (%)""","""704""","""Viet Nam""","""2016""","""9.39""","""2016""","""""","""""","""""","""Vietnam - Household Living Standards Survey 2016 ; Key indicator of the 2019 global report on Global Monitoring Report on Financial Protection in Health 2019. Geneva: World Health Organization and International Bank for Reconstruction and Development The World Bank; 2019, available at https://www.who.int/health_financing/topics/financial-protection/en/ and http://datatopics.worldbank.org/universal-health-coverage/""","""""","""E""","""PERCENT""","""G"""
