﻿_id,ncdd_code,map_id,province,t_lit15,m_lit15,f_lit15,x,y,last_update,language
1,1,1,Banteay Meanchey,76.71,85.07,69.03,235800,1511100,2014-02-03T00:00:00,English
2,2,2,Battambang,78.88,85.9,72.31,305100,1447900,2014-02-03T00:00:00,English
3,3,3,Kampong Cham,74.47,82.42,67.32,550300,1325900,2014-02-03T00:00:00,English
4,4,4,Kampong Chhnang,75.54,83.53,68.6,464100,1354300,2014-02-03T00:00:00,English
5,5,5,Kampong Speu,75.52,85.11,66.96,448100,1266300,2014-02-03T00:00:00,English
6,6,6,Kampong Thom,67.78,75.75,60.65,487800,1404900,2014-02-03T00:00:00,English
7,7,7,Kampot,76.9,85.5,69.29,410700,1172100,2014-02-03T00:00:00,English
8,8,8,Kandal,83.11,89.15,77.75,494300,1269900,2014-02-03T00:00:00,English
9,9,9,Koh Kong,75.16,83.53,66.75,280200,1284700,2014-02-03T00:00:00,English
10,10,10,Kratie,73.74,80.13,67.54,611100,1379800,2014-02-03T00:00:00,English
11,11,11,Mondul Kiri,60.91,72.41,48.66,737800,1377200,2014-02-03T00:00:00,English
12,12,12,Phnom Penh,93.17,96.21,90.57,491300,1279400,2014-02-03T00:00:00,English
13,13,13,Preah Vihear,63.52,72.34,55,497000,1527000,2014-02-03T00:00:00,English
14,14,14,Prey Veng,79.25,88.55,71.36,535500,1269300,2014-02-03T00:00:00,English
15,15,15,Pursat,77.05,84.9,70.04,383000,1386400,2014-02-03T00:00:00,English
16,16,16,Ratanak Kiri,45.9,55.2,36.55,715400,1519700,2014-02-03T00:00:00,English
17,17,17,Siem Reap,68.68,76.22,61.79,376700,1576700,2014-02-03T00:00:00,English
18,18,18,Preah Sihanouk,80.44,87.66,73.41,336500,1175600,2014-02-03T00:00:00,English
19,19,19,Stung Treng,61.45,69.95,53.12,605100,1495800,2014-02-03T00:00:00,English
20,20,20,Svay Rieng,78.69,89.95,68.96,588400,1224800,2014-02-03T00:00:00,English
21,21,21,Takeo,77.43,87.44,68.56,476700,1214700,2014-02-03T00:00:00,English
22,22,22,Otdar Meanchey,63.76,73.72,53.92,339400,1567200,2014-02-03T00:00:00,English
23,23,23,Kep,72.82,81.85,64.47,426500,1160000,2014-02-03T00:00:00,English
24,24,24,Pailin,75.5,83.38,67.14,241982,1420336,2014-02-03T00:00:00,English
