_id,o_type,cl_block,Block,cl_cmpOper,cmpOperat,cl_cmpPart,cmpPartn,activStat,cl_MICpmt,MICPermit,periodFrom,periodTo,compStat,AreaLoc,cl_cmpLoc,cmpLoc,cl3_lat,latDMS,cl3_lon,lonDMS,Remarks,o_coEdit,o_coIssue,the_geom
0,offshore,AD-11,AD-11,Shell Myanmar Energy Pte.Ltd. (54%),Shell Myanmar Energy Pte.Ltd. (54%),MOECO Oil and Gas Asia Pte.Ltd. (10%); PC Myanmar (Hong Kong) Ltd. (36%),MOECO Oil and Gas Asia Pte.Ltd. (10%); PC Myanmar (Hong Kong) Ltd. (36%),Study,880/2014,880/2014,2014,2023,Active,Rakhine,Singapore; Singapore; Hong Kong,";Singapore
;Singapore
;Hong Kong","19°24'00"";19°00'00"";18°15'00"";17°53'00"";17°53'00""","19° 24' 00"";19° 00' 00"";18° 15' 00"";17° 53' 00"";17° 53' 00""","91°25'00"";91°19'59.99"";91°12'00"";91°07'36"";90°21'16.86""","91° 25'  00"";91° 19'  59.99"";91° 12'  00"";91° 07'  36"";90° 21'  16.86"";",,,,0103000020E6100000010000000600000020D05320B39656407044891C22E23140503D10ACAADA564066666666666633402CDEEF5355D556403092FFFFFFFF3240B03ACDCCCCCC56409048FEFFFF3F32406CB5E74F1BC856407044891C22E2314020D05320B39656407044891C22E23140
1,offshore,AD-8,AD-8,CNPC International Ltd. (50%),CNPC International Ltd. (50%),Woodside Energy (Myanmar) Pte. Ltd. (50%),Woodside Energy (Myanmar) Pte. Ltd. (50%),Exploration,415/2007,415/2007,2007,2019,Active,Rakhine,Cayman Islands,; Cayman Islands,"19°36'00"";19°36'00"";19°00'00"";19°00'00"";19°24'00"";19°36'00""","19° 36' 00"";19° 36' 00"";19° 00' 00"";19° 00' 00"";19° 24' 00"";19° 36' 00"" ;","91°35'00"";92°09'00"";92°09'00"";91°20'00"";91°25'00"";91°35'00""","91° 35' 00"";92° 09' 00"";92° 09' 00"";91° 20' 00"";91° 25' 00"";91° 35' 00""",Permit Extension,,,0103000020E6100000010000000600000004498C4B55D556403092FFFFFFFF3240503D10ACAADA56406666666666663340D854EF5355E5564030E297999999334004EC99999909574030E297999999334004EC9999990957403092FFFFFFFF324004498C4B55D556403092FFFFFFFF3240
2,offshore,AD-9,AD-9,Shell Myanmar Energy Pte.Ltd. (54%),Shell Myanmar Energy Pte.Ltd. (54%),MOECO Oil and Gas Asia Pte.Ltd. (10%); PC Myanmar (Hong Kong) Ltd. (36%),MOECO Oil and Gas Asia Pte.Ltd. (10%); PC Myanmar (Hong Kong) Ltd. (36%),Study,879/2014,879/2014,2014,2023,Active,Rakhine,Singapore; Singapore; Hong Kong,";Singapore
;Singapore
;Hong Kong","19°00'00"";19°00'00"";18°15'00"";18°15'00""","19° 00' 00"";19° 00' 00"";18° 15' 00"";18° 15' 00"";;","91°20'00"";92°09'00"";92°09'00"";91°12'00""","91° 20' 00"";92° 09' 00"";92° 09' 00"";91° 12' 00"";",,,,0103000020E61000000100000005000000B03ACDCCCCCC56409048FEFFFF3F324004498C4B55D556403092FFFFFFFF324004EC9999990957403092FFFFFFFF324004EC9999990957409048FEFFFF3F3240B03ACDCCCCCC56409048FEFFFF3F3240
3,offshore,AD-2,AD-2,"BG Exploration&Production Myanmar Pte. Ltd. (55%)
","BG Exploration&Production Myanmar Pte. Ltd. (55%)
",Woodside Energy (Myanmar ) Pte.Ltd. (45%),Woodside Energy (Myanmar ) Pte.Ltd. (45%),Study,917/2015,917/2015,2015,2023,Active,Rakhine,Singapore; Singapore,";Singapore
;Singapore","19°00'00"";19°00'00"";18°15'00"";18°15'00""","19° 00' 00"";19° 00' 00"";18° 15' 00"";18° 15' 00"" ;","92°09'00"";92°53'00"";93°14'00"";92°09'00""","92° 09' 00"";92° 53' 00"";93° 14' 00"";92° 09' 00""",,,,0103000020E6100000010000000500000004EC9999990957409048FEFFFF3F324004EC9999990957403092FFFFFFFF324084A32287883857403092FFFFFFFF3240D84089EDEE4E57409048FEFFFF3F324004EC9999990957409048FEFFFF3F3240
4,offshore,AD-1,AD-1,CNPC International Ltd. (50%),CNPC International Ltd. (50%),Woodside Energy (Myanmar) Pte. Ltd. (50%),Woodside Energy (Myanmar) Pte. Ltd. (50%),Exploration,413/2007,413/2007,2007,2019,Active,Rakhine,Cayman Islands,; Cayman Islands,"19°36'00"";19°00'00"";19°00'00"";19°36'00""","19° 36' 00"";19° 00' 00"";19° 00' 00"";19° 36' 00"" ;","92°09'00"";92°53'00"";92°09'00"";92°09'00""","92° 09' 00"";92° 53' 00"";92° 09' 00"";92° 09' 00""",Permit Extension,,,0103000020E6100000010000000400000004EC9999990957403092FFFFFFFF324004EC99999909574030E297999999334084A32287883857403092FFFFFFFF324004EC9999990957403092FFFFFFFF3240
5,offshore,AD-7,AD-7,"Daewoo International Corporation 
(Posco Daewoo Corporation) (60%)","Daewoo International Corporation 
(Posco Daewoo Corporation) (60%)",Woodside EnergyMyanmar Pte. Ltd. (40%),Woodside EnergyMyanmar Pte. Ltd. (40%),Exploration,416/2007,416/2007,2007,2019,Active,Rakhine,Singapore,; Singapore,"20°06'00"";19°36'00"";19°36'00"";20°06'00""",L;,"92°09'00"";92°09'00"";91°35'00"";92°09'00""","92° 09' 00"";92° 09' 00"";91° 35' 00"";92° 09' 00""",Permit Extension,added missing latitude coordinated with values from MEITI2018 oil and gas block list (https://myanmareiti.org/files/uploads/4._updated_combined_onshore_offshore_psc_blocks_conditions_all.pdf),,0103000020E61000000100000004000000D854EF5355E5564030E297999999334004EC99999909574020519B999919344004EC99999909574030E2979999993340D854EF5355E5564030E2979999993340
6,offshore,AD-6,AD-6,CNPC International Ltd. (50%),CNPC International Ltd. (50%),Woodside Energy (Myanmar) Pte. Ltd. (50%),Woodside Energy (Myanmar) Pte. Ltd. (50%),Exploration,414/2007,414/2007,2007,2019,Active,Rakhine,Cayman Islands,; Cayman Islands,"20°29'50"";20°15'00"";20°06'00"";20°22'10"";20°22'53"";20°29'50""","20° 29' 50"";20° 15' 00"";20° 06' 00"";20° 22' 10"";20° 22' 53"";20° 29' 50"";;","92°35'10"";92°44'00"";92°09'00"";92°25'10"";92°27'35"";92°35'10""","92° 35' 10"";92° 44' 00"";92° 09' 00"";92° 25' 10"";92° 27' 35"";92° 35' 10""",Permit Extension,,,0103000020E6100000010000000600000004EC99999909574020519B99991934407474A52BD81A5740E072C9E1935E3440E8FED2156C1D574000C8A3B5A26134409056B6D782255740D042E5F0497F3440505C89EDEE2E5740F06D00000040344004EC99999909574020519B9999193440
7,offshore,A-1,A-1,"Daewoo International Corporation
 (Posco Daewoo Corporation) (51.00%)","Daewoo International Corporation
 (Posco Daewoo Corporation) (51.00%)",KOGAS  (8.50%); ONGC Videsh (17.00%); GAIL (8.50%); MOGE (15%),KOGAS  (8.50%); ONGC Videsh (17.00%); GAIL (8.50%); MOGE (15%),Production,445/2010 & 444/2010,"445/2010
&
444/2010",2010,30 years from Commercial Operation Date,Active,Rakhine,Korea; Korea; India; India; Myanmar,";Korea
; Korea
; India
; India
; Myanmar","20°15'00"";20°06'00"";19°36'00"";19°36'00""","20° 15' 00"";20° 06' 00"";19° 36' 00"";19° 36' 00""","92°44'00"";92°09'00"";92°09'00"";92°44'00""","92° 44' 00"";92° 09' 00"";92° 09' 00"";92° 44' 00""",Shwe Project,,,0103000020E6100000010000000500000004EC99999909574020519B9999193440505C89EDEE2E5740F06D000000403440505C89EDEE2E574030E297999999334004EC99999909574030E297999999334004EC99999909574020519B9999193440
8,offshore,A-3,A-3,"Daewoo International Corporation
 (Posco Daewoo Corporation) (51.00%)
","Daewoo International Corporation
 (Posco Daewoo Corporation) (51.00%)
",KOGAS  (8.50%); ONGC Videsh (17.00%); GAIL (8.50%); MOGE (15%),KOGAS  (8.50%); ONGC Videsh (17.00%); GAIL (8.50%); MOGE (15%),Production,445/2010 & 444/2010,"445/2010
&
444/2010",2010,30 years from Commercial Operation Date,Active,Rakhine,Korea; Korea; India; India; Myanmar,";Korea
; Korea
; India
; India
; Myanmar","19°36'00"";19°36'00"";19°21'30"";19°00'00"";19°00'00""","19° 36' 00"";19° 36' 00"";19° 21' 30"";19° 00' 00"";19° 00' 00""","92°09'00"";93°21'00"";93°28'00"";93°30'00"";92°53'00""","92° 09' 00"";93° 21' 00"";93° 28' 00"";93° 30' 00"";92° 53' 00""",Shwe Project,,,0103000020E6100000010000000600000004EC99999909574030E2979999993340041466666656574030E297999999334064DE43DFDD5D574030A825B6BB5B33406C520000006057403092FFFFFFFF324084A32287883857403092FFFFFFFF324004EC99999909574030E2979999993340
9,offshore,A-4,A-4,BG Exploration & Production Myanmar Pte. Ltd. (45%),BG Exploration & Production Myanmar Pte. Ltd. (45%),"Woodside Energy (Myanmar) Pte.Ltd (45%); Myanmar Petroleum Exploration & Production Co., Ltd. (10%)","Woodside Energy (Myanmar) Pte.Ltd (45%); Myanmar Petroleum Exploration & Production Co., Ltd. (10%)",Study,916/2015,916/2015,2015,2022,Active,Rakhine,Singapore; Singapore; Myanmar,";Singapore
;Singapore
;Myanmar","19°00'00"";19°00'00"";18°52'00"";18°39'00"";18°36'00"";18°43'00"";18°15'00"";18°15'00""","19° 00' 00"";19° 00' 00"";18° 52' 00"";18° 39' 00"";18° 36' 00"";18° 43' 00"";18° 15' 00"";18° 15' 00""","92°53'00"";93°30'00"";93°29'00"";93°41'00"";93°47'00"";94°02'00"";94°17'00"";93°14'00""","92° 53' 00"";93° 30' 00"";93° 29' 00"";93° 41' 00"";93° 47' 00"";94° 02' 00"";94° 17' 00"";93° 14' 00""",,,,0103000020E6100000010000000900000084A32287883857403092FFFFFFFF32406C520000006057403092FFFFFFFF324084B788EDEE5E5740300475E3DDDD3240A40D56BABB6B5740E01C656666A632401C3DBC2022725740F0BD989999993240FCAABC202282574070E70F7D77B73240A421BC20229257409048FEFFFF3F3240D84089EDEE4E57409048FEFFFF3F324084A32287883857403092FFFFFFFF3240
