﻿_id,ogc_fid0,no,lat,long,pro_code,province,dis_code,district,com_code,commune,n_fac_covid19,room,goolge_map,typ_of_waters,name_of_waters,last_updated,language,reference,the_geom
0,1,1,13.66306,102.58777,1,បន្ទាយមានជ័យ,110,ក្រុងប៉ោយប៉ែត,11003,សង្កាត់ផ្សារកណ្ដាល,មជ្ឈមណ្ឌលសំចតប៉ោយប៉ែត,ព័ត៌មានពុំអាចរកបាន,https://goo.gl/maps/Kppnzti7AB4QrJuY6,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន កុក អាន,"27,03,2020",Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00002AE202228B2E0D418625710151113741
1,3,3,13.57278,102.98245,1,បន្ទាយមានជ័យ,106,ក្រុងសេរីសោភ័ណ,10607,ព្រះពន្លា,សណ្ឋាគារព្រះច័ន្ទ,42,https://goo.gl/maps/u84FJ71RWYG2yLKD7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន ឃុន អភិវឌ្ឍន៍,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000E0F6CE4259311141B135070AC5E83641
2,4,4,13.79836,102.96208,1,បន្ទាយមានជ័យ,108,ស្វាយចេក,10805,តាបែន,វិទ្យាល័យស្វាយចេក,37,https://goo.gl/maps/5bzaizA2hGUnto4S7,បណ្តាញទឹកស្អាត,ទឹកស្អាតអ៊ិន ពៅ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000C49F8FCD2D12114166F561DD584A3741
3,6,6,13.10909,103.20225,2,បាត់ដំបង,203,ក្រុងបាត់ដំបង,20310,ស្វាយប៉ោ,មន្ទីរពេទ្យខេត្ត,30,https://goo.gl/maps/ZTEDqpND6vRKJ88F7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តបាត់ដំបង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000113DCDA1489F124156ACB843A51F3641
4,7,7,13.09277,103.20264,2,បាត់ដំបង,203,ក្រុងបាត់ដំបង,20303,រតនៈ,សណ្ឋាគារ ស្រ្ពីងផាក,150,https://goo.gl/maps/ReCyLziF6y4RKdip8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តបាត់ដំបង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000ECE40C6EBE9F1241CF87336197183641
5,8,8,13.10579,103.1989,2,បាត់ដំបង,203,ក្រុងបាត់ដំបង,20310,ស្វាយប៉ោ,សាលាវិទ្យាល័យព្រះមុនីវង្ស,30,https://goo.gl/maps/ohZg8f4NopPJ72RJA,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តបាត់ដំបង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000FC14F11791991241DCBEA7C03A1E3641
6,9,9,11.99296,105.46099,3,កំពង់ចាម,305,ក្រុងកំពង់ចាម,30502,កំពង់ចាម,មន្ទីរពេទ្យេខេត្តកំពង់ចាម,14,https://goo.gl/maps/bX1JuVo7EBKGvim27,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំពង់ចាម,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000032A4EC8051CA204147C12D1EF93A3441
7,10,10,11.98916,105.4666,3,កំពង់ចាម,305,ក្រុងកំពង់ចាម,30502,កំពង់ចាម,សណ្ឋាគារមេគង្គ,71,https://goo.gl/maps/rgXXjpfYobRt14VN8,ទឹកអណ្តូងរបស់សណ្ឋាគារមេគង្គ,អណ្តូងរបស់់សណ្ឋាគារមេគង្គ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00007B559F6418CF20412439A2EF55393441
8,11,11,11.99738,105.45125,3,កំពង់ចាម,305,ក្រុងកំពង់ចាម,30504,វាលវង់,សាលាគរុកោសល្យភូមិភាគ,40,https://goo.gl/maps/H4SJSvknfndETVQM7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំពង់់ចាម,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000AF0A2D3607C220410125EF21E03C3441
9,12,12,12.24988,104.66721,4,កំំពង់ឆ្នាំង,403,ក្រុងកំពង់់ឆ្នាំង,40302,កំពង់ឆ្នាំង,សាលាបឋមសិក្សាគំរូក្រុង,20,https://goo.gl/maps/r6rvJ1mTWraetka67,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000DA35A33AF94E1C417A94436DDFA93441
