﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
0,1244748,1,MMR,MMR,Single,0.0026799033,2679.9033,0106000020E61000000100000001030000000100000007000000FCCA6A57D483584060475EEF61872C4044F29C67CB83584060475EEF61872C4044F29C67CB835840C05E91AE85872C40106884DFCF835840C05E91AE85872C40106884DFCF8358402076C46DA9872C40FCCA6A57D48358402076C46DA9872C40FCCA6A57D483584060475EEF61872C40
1,1244749,1,MMR,MMR,Single,0.0017866251,1786.6252,0106000020E61000000100000001030000000100000005000000D0D716B25B835840C08C1A748B862C4014FF48C252835840C08C1A748B862C4014FF48C252835840403B5633AF862C40D0D716B25B835840403B5633AF862C40D0D716B25B835840C08C1A748B862C40
2,1244750,1,MMR,MMR,Single,0.004466552,4466.552,0106000020E610000001000000010300000001000000070000009800CA1969835840A05289F2D2862C409800CA1969835840403B5633AF862C406876B1916D835840403B5633AF862C406876B1916D835840C08C1A748B862C40BC3AFD2960835840C08C1A748B862C40BC3AFD2960835840A05289F2D2862C409800CA1969835840A05289F2D2862C40
3,1244751,1,MMR,MMR,Single,0.0008933131,893.3131,0106000020E61000000100000001030000000100000005000000F0397EE2DF815840A08012B8D8852C4004D7976ADB815840A08012B8D8852C4004D7976ADB81584020984577FC852C40F0397EE2DF81584020984577FC852C40F0397EE2DF815840A08012B8D8852C40
4,1244752,1,MMR,MMR,Single,0.00089331745,893.31744,0106000020E61000000100000001030000000100000005000000C0AF655AE48158404069DFF8B4852C40F0397EE2DF8158404069DFF8B4852C40F0397EE2DF815840A08012B8D8852C40C0AF655AE4815840A08012B8D8852C40C0AF655AE48158404069DFF8B4852C40
5,1244753,1,MMR,MMR,Single,0.0008933217,893.3217,0106000020E61000000100000001030000000100000005000000C0A63AF609845840409768BEBA842C40D443547E05845840409768BEBA842C40D443547E05845840C0AE9B7DDE842C40C0A63AF609845840C0AE9B7DDE842C40C0A63AF609845840409768BEBA842C40
6,1244754,1,MMR,MMR,Single,0.0008933282,893.3282,0106000020E6100000010000000103000000010000000500000094690537E6835840C0DC2443E4832C40A8061FBFE1835840C0DC2443E4832C40A8061FBFE183584020F4570208842C4094690537E683584020F4570208842C4094690537E6835840C0DC2443E4832C40
7,1244755,1,MMR,MMR,Single,0.05270678,52706.78,0106000020E6100000010000000103000000010000002D000000C0AF655AE4815840E0BAA33991852C40C0AF655AE481584060A3707A6D852C40AC124CD2E881584060A3707A6D852C40AC124CD2E8815840008C3DBB49852C409875324AED815840008C3DBB49852C409875324AED81584020C6CE3C02852C4068EB19C2F181584020C6CE3C02852C4068EB19C2F1815840C0AE9B7DDE842C40544E003AF6815840C0AE9B7DDE842C40544E003AF6815840409768BEBA842C40ECEC9A1908825840409768BEBA842C40ECEC9A190882584080D1F93F73842C4044B1E6B1FA81584080D1F93F73842C4044B1E6B1FA81584000BAC6804F842C40544E003AF681584000BAC6804F842C40544E003AF6815840A0A293C12B842C4044B1E6B1FA815840A0A293C12B842C4044B1E6B1FA81584020F4570208842C403014CD29FF81584020F4570208842C403014CD29FF815840C0DC2443E4832C40FC89B4A103825840C0DC2443E4832C40FC89B4A103825840E0ADBEC49C832C403014CD29FF815840E0ADBEC49C832C403014CD29FF81584080FF820579832C4044B1E6B1FA81584080FF820579832C4044B1E6B1FA81584020E84F4655832C40544E003AF681584020E84F4655832C40544E003AF6815840A0D01C8731832C4068EB19C2F1815840A0D01C8731832C4068EB19C2F18158404022E1C70D832C40AC124CD2E88158404022E1C70D832C40AC124CD2E8815840A0D01C8731832C40C0AF655AE4815840A0D01C8731832C40C0AF655AE481584020E84F4655832C40AC124CD2E881584020E84F4655832C40AC124CD2E881584080FF820579832C409875324AED81584080FF820579832C409875324AED815840C0AE9B7DDE842C40AC124CD2E8815840C0AE9B7DDE842C40AC124CD2E881584020C6CE3C02852C40C0AF655AE481584020C6CE3C02852C40C0AF655AE4815840008C3DBB49852C40F0397EE2DF815840008C3DBB49852C40F0397EE2DF815840E0BAA33991852C40C0AF655AE4815840E0BAA33991852C40
8,1244756,1,MMR,MMR,Single,0.00089333794,893.33795,0106000020E6100000010000000103000000010000000500000080D51613C581584000DC478AA2822C409472309BC081584000DC478AA2822C409472309BC081584060F37A49C6822C4080D51613C581584060F37A49C6822C4080D51613C581584000DC478AA2822C40
9,1244757,1,MMR,MMR,Single,0.008040061,8040.0615,0106000020E6100000010000000103000000010000000B00000054D99709728358404022E1C70D832C4054D9970972835840C00AAE08EA822C40403C7E8176835840C00AAE08EA822C40403C7E817683584000DC478AA2822C4054D997097283584000DC478AA2822C4054D9970972835840802D0CCB7E822C409800CA1969835840802D0CCB7E822C409800CA1969835840C00AAE08EA822C406876B1916D835840C00AAE08EA822C406876B1916D8358404022E1C70D832C4054D99709728358404022E1C70D832C40
10,1244758,1,MMR,MMR,Single,0.0008933498,893.3498,0106000020E61000000100000001030000000100000005000000101EA3C5248458404015FC5219812C4024BBBC4D208458404015FC5219812C4024BBBC4D20845840C02C2F123D812C40101EA3C524845840C02C2F123D812C40101EA3C5248458404015FC5219812C40
11,1244759,1,MMR,MMR,Single,0.00089335744,893.3574,0106000020E6100000010000000103000000010000000500000024BBBC4D20845840E066C093F5802C405845D5D51B845840E066C093F5802C405845D5D51B8458404015FC5219812C4024BBBC4D208458404015FC5219812C4024BBBC4D20845840E066C093F5802C40
12,1244760,1,MMR,MMR,Single,0.0008933541,893.3541,0106000020E6100000010000000103000000010000000500000044F29C67CB835840A02027568A802C40548FB6EFC6835840A02027568A802C40548FB6EFC683584000385A15AE802C4044F29C67CB83584000385A15AE802C4044F29C67CB835840A02027568A802C40
13,1244761,1,MMR,MMR,Single,0.00089336385,893.36383,0106000020E61000000100000001030000000100000005000000C4B2670911825840C088419D487F2C40D84F81910C825840C088419D487F2C40D84F81910C82584040A0745C6C7F2C40C4B267091182584040A0745C6C7F2C40C4B2670911825840C088419D487F2C40
14,1244762,1,MMR,MMR,Single,0.00089337036,893.37036,0106000020E610000001000000010300000001000000050000007C7F08E61284584080AB9F5FDD7E2C40901C226E0E84584080AB9F5FDD7E2C40901C226E0E845840005ADB1E017F2C407C7F08E612845840005ADB1E017F2C407C7F08E61284584080AB9F5FDD7E2C40
15,1244763,1,MMR,MMR,Single,0.0008933725,893.37256,0106000020E610000001000000010300000001000000050000003C6403E922825840A07C39E1957E2C4070EE1B711E825840A07C39E1957E2C4070EE1B711E82584020946CA0B97E2C403C6403E92282584020946CA0B97E2C403C6403E922825840A07C39E1957E2C40
16,1244764,1,MMR,MMR,Single,0.001786745,1786.745,0106000020E610000001000000010300000001000000050000007C7F08E612845840E0B6CA624E7E2C40901C226E0E845840E0B6CA624E7E2C40901C226E0E845840A07C39E1957E2C407C7F08E612845840A07C39E1957E2C407C7F08E612845840E0B6CA624E7E2C40
17,1244765,1,MMR,MMR,Single,0.0026801175,2680.1174,0106000020E61000000100000001030000000100000005000000446705984F825840008864E4067E2C4054041F204B825840008864E4067E2C4054041F204B82584040CEFD21727E2C40446705984F82584040CEFD21727E2C40446705984F825840008864E4067E2C40
18,1244766,1,MMR,MMR,Single,0.025014615,25014.615,0106000020E61000000100000001030000000100000013000000C0A63AF609845840008864E4067E2C40C0A63AF60984584080D92825E37D2C407C7F08E61284584080D92825E37D2C407C7F08E61284584020C2F565BF7D2C4068E2EE5D1784584020C2F565BF7D2C4068E2EE5D17845840E0E45328547D2C407C7F08E612845840E0E45328547D2C407C7F08E61284584080CD2069307D2C40C0A63AF60984584080CD2069307D2C40C0A63AF609845840E0E45328547D2C40186B868EFC835840E0E45328547D2C40186B868EFC83584040938FE7777D2C402C08A016F883584040938FE7777D2C402C08A016F883584020C2F565BF7D2C40186B868EFC83584020C2F565BF7D2C40186B868EFC83584080D92825E37D2C40D443547E0584584080D92825E37D2C40D443547E05845840008864E4067E2C40C0A63AF609845840008864E4067E2C40
19,1244767,1,MMR,MMR,Single,0.00089338113,893.38116,0106000020E61000000100000001030000000100000005000000E84CABD2AA84584000B6EDA90C7D2C40FCE9C45AA684584000B6EDA90C7D2C40FCE9C45AA684584080CD2069307D2C40E84CABD2AA84584080CD2069307D2C40E84CABD2AA84584000B6EDA90C7D2C40
20,1244768,1,MMR,MMR,Single,0.0008933855,893.3855,0106000020E61000000100000001030000000100000005000000D4AF914AAF845840A007B2EAE87C2C40E84CABD2AA845840A007B2EAE87C2C40E84CABD2AA84584000B6EDA90C7D2C40D4AF914AAF84584000B6EDA90C7D2C40D4AF914AAF845840A007B2EAE87C2C40
21,1244769,1,MMR,MMR,Single,0.00089338765,893.38763,0106000020E61000000100000001030000000100000005000000103DFDC8F6845840C0D84B6CA17C2C4040C71551F2845840C0D84B6CA17C2C4040C71551F284584020F07E2BC57C2C40103DFDC8F684584020F07E2BC57C2C40103DFDC8F6845840C0D84B6CA17C2C40
22,1244770,1,MMR,MMR,Single,0.011614005,11614.006,0106000020E6100000010000000103000000010000000F0000006C4E2C2AC184584000B6EDA90C7D2C406C4E2C2AC1845840A007B2EAE87C2C4038C413A2C5845840A007B2EAE87C2C4038C413A2C584584020F07E2BC57C2C402827FA19CA84584020F07E2BC57C2C402827FA19CA84584060C118AD7D7C2C4080EB45B2BC84584060C118AD7D7C2C4080EB45B2BC845840C0D84B6CA17C2C4090885F3AB8845840C0D84B6CA17C2C4090885F3AB884584020F07E2BC57C2C40A42579C2B384584020F07E2BC57C2C40A42579C2B3845840A007B2EAE87C2C4090885F3AB8845840A007B2EAE87C2C4090885F3AB884584000B6EDA90C7D2C406C4E2C2AC184584000B6EDA90C7D2C40
23,1244771,1,MMR,MMR,Single,0.0035735432,3573.5432,0106000020E6100000010000000103000000010000000900000040C71551F2845840C0D84B6CA17C2C4040C71551F284584080FBA92E367C2C4054642FD9ED84584080FBA92E367C2C4054642FD9ED845840E012DDED597C2C4064014961E9845840E012DDED597C2C4064014961E984584060C118AD7D7C2C4054642FD9ED84584060C118AD7D7C2C4054642FD9ED845840C0D84B6CA17C2C4040C71551F2845840C0D84B6CA17C2C40
24,1244772,1,MMR,MMR,Single,0.0026801724,2680.1724,0106000020E61000000100000001030000000100000007000000E855D63685825840A0CC43B0EE7B2C402C7D08477C825840A0CC43B0EE7B2C402C7D08477C82584000E4766F127C2C4018E0EEBE8082584000E4766F127C2C4018E0EEBE8082584080FBA92E367C2C40E855D6368582584080FBA92E367C2C40E855D63685825840A0CC43B0EE7B2C40
25,1244773,1,MMR,MMR,Single,0.0017867784,1786.7784,0106000020E610000001000000010300000001000000050000006857578E9B825840A0CC43B0EE7B2C407CF4701697825840A0CC43B0EE7B2C407CF470169782584080FBA92E367C2C406857578E9B82584080FBA92E367C2C406857578E9B825840A0CC43B0EE7B2C40
26,1244774,1,MMR,MMR,Single,0.0008933941,893.3941,0106000020E610000001000000010300000001000000050000000040D38758825840401E08F1CA7B2C4010DDEC0F54825840401E08F1CA7B2C4010DDEC0F54825840A0CC43B0EE7B2C400040D38758825840A0CC43B0EE7B2C400040D38758825840401E08F1CA7B2C40
27,1244775,1,MMR,MMR,Single,0.0008933941,893.3941,0106000020E6100000010000000103000000010000000500000058BA3D06A0825840401E08F1CA7B2C406857578E9B825840401E08F1CA7B2C406857578E9B825840A0CC43B0EE7B2C4058BA3D06A0825840A0CC43B0EE7B2C4058BA3D06A0825840401E08F1CA7B2C40
28,1244776,1,MMR,MMR,Single,0.0053603644,5360.3647,0106000020E610000001000000010300000001000000050000007CF470169782584060EFA172837B2C402C7D08477C82584060EFA172837B2C402C7D08477C825840C006D531A77B2C407CF4701697825840C006D531A77B2C407CF470169782584060EFA172837B2C40
29,1244777,1,MMR,MMR,Single,0.000893393,893.393,0106000020E6100000010000000103000000010000000500000058BA3D06A082584060EFA172837B2C406857578E9B82584060EFA172837B2C406857578E9B825840C006D531A77B2C4058BA3D06A0825840C006D531A77B2C4058BA3D06A082584060EFA172837B2C40
30,1244778,1,MMR,MMR,Single,0.0008933974,893.39734,0106000020E610000001000000010300000001000000050000006857578E9B825840E04066B35F7B2C407CF4701697825840E04066B35F7B2C407CF470169782584060EFA172837B2C406857578E9B82584060EFA172837B2C406857578E9B825840E04066B35F7B2C40
31,1244779,1,MMR,MMR,Single,0.0017867925,1786.7925,0106000020E61000000100000001030000000100000005000000D805A07761825840802933F43B7B2C40ECA2B9FF5C825840802933F43B7B2C40ECA2B9FF5C82584060EFA172837B2C40D805A0776182584060EFA172837B2C40D805A07761825840802933F43B7B2C40
32,1244780,1,MMR,MMR,Single,0.00089339627,893.39624,0106000020E610000001000000010300000001000000050000002C7D08477C82584020120035187B2C403C1A22CF7782584020120035187B2C403C1A22CF77825840802933F43B7B2C402C7D08477C825840802933F43B7B2C402C7D08477C82584020120035187B2C40
33,1244781,1,MMR,MMR,Single,0.0017867958,1786.7958,0106000020E61000000100000001030000000100000005000000D4B8BCAE8982584020120035187B2C4018E0EEBE8082584020120035187B2C4018E0EEBE80825840802933F43B7B2C40D4B8BCAE89825840802933F43B7B2C40D4B8BCAE8982584020120035187B2C40
34,1244782,1,MMR,MMR,Single,0.00089339627,893.39624,0106000020E61000000100000001030000000100000005000000B07E899E9282584020120035187B2C40C01BA3268E82584020120035187B2C40C01BA3268E825840802933F43B7B2C40B07E899E92825840802933F43B7B2C40B07E899E9282584020120035187B2C40
35,1244783,1,MMR,MMR,Single,0.0017868001,1786.8,0106000020E6100000010000000103000000010000000500000058BA3D06A0825840601D2B38897A2C406857578E9B825840601D2B38897A2C406857578E9B825840404C91B6D07A2C4058BA3D06A0825840404C91B6D07A2C4058BA3D06A0825840601D2B38897A2C40
36,1244784,1,MMR,MMR,Single,0.0008934016,893.4017,0106000020E61000000100000001030000000100000005000000441D247EA48258400006F878657A2C4058BA3D06A08258400006F878657A2C4058BA3D06A0825840601D2B38897A2C40441D247EA4825840601D2B38897A2C40441D247EA48258400006F878657A2C40
37,1244785,1,MMR,MMR,Single,0.001786812,1786.812,0106000020E61000000100000001030000000100000005000000EC58D8E5B18258408057BCB9417A2C4014930BF6A88258408057BCB9417A2C4014930BF6A88258400006F878657A2C40EC58D8E5B18258400006F878657A2C40EC58D8E5B18258408057BCB9417A2C40
38,1244786,1,MMR,MMR,Single,0.0017868098,1786.8098,0106000020E6100000010000000103000000010000000500000018960DA5D5825840C028563BFA792C4040D040B5CC825840C028563BFA792C4040D040B5CC825840204089FA1D7A2C4018960DA5D5825840204089FA1D7A2C4018960DA5D5825840C028563BFA792C40
