_id,geometry,ogc_fid1,ogc_fid0,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_typkh,location,location_kh,class13_total,teacher_class13,class13_3545,class46_total,teacher_class46,class46_4050,teach_class,total_class,stu_book,total_stud,age_stu_en,stu_fail_rate,fini_gra_6,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2A17F08771111414091A337DC023741,1,1,1060202008,1,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Kangvar,កងវ៉ា,Kangvar,កងវ៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,6,6,125,125,94.70%,6.40%,66.67%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
2,0104000020887F0000010000000101000000AC18F104CB0F11410F5F4B35D5FD3641,2,2,1060204011,2,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kampong Svay,កំពង់ស្វាយ,Pongror,ពង្រ,Pongror,ពង្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,9,9,9,6,6​,6,15,15,580,580,453.13%,7.07%,92.59%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
3,0104000020887F0000010000000101000000595FA727576A114158CDCE2A5AEE3641,3,3,1060301015,3,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Koh Porng Sat,កោះពងសត្វ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,0,0,6,160,160,81.63%,2.50%,109.52%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
4,0104000020887F000001000000010100000008744D401B9E1141E5F6052941EE3641,4,4,1060305014,4,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Kaoh Pong Satv,កោះពងសត្វ,Angkea Bos,អង្ការបោះ,Angkea Bos,អង្ការបុស្ស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,7,7,7,5,5,4,12,12,390,390,117.82%,7.69%,92.98%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
5,0104000020887F00000100000001010000000186CA13330F11411C3B72425F193741,5,5,1060403018,5,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Ta Mar,តាម៉ា,Ta Mar,តាម៉ា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,1,6,218,218,69.43%,10.09%,63.16%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
6,0104000020887F0000010000000101000000968CD421BB3411418C1FEA3D8B123741,6,6,1060405016,6,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Mkak,ម្កាក់,Chhouk,ឈូក,Chhouk,ឈូក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,6,4,4​,3,10,10,371,371,75.41%,5.39%,112.77%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
7,0104000020887F0000010000000101000000FC248902BB1F1141C873032C97EB3641,7,7,1060501023,7,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Sesen,សេសាន,Sesen,សែសិន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,7,7,7,5,5,5,12,12,371,371,132.50%,12.13%,137.14%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
8,0104000020887F00000100000001010000001243D8F8E60A11416FDAF22C0EEC3641,8,8,1060504021,8,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Ou Ambel,អូរអំបិល,Prohout,ព្រហូត,Serei Sophoan,ព្រហូត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,7,7,5,6,6,6,13,13,430,430,191.11%,6.74%,150.00%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
9,0104000020887F00000100000001010000004A6C5B23235D1141B6F7052D0CF23641,9,9,1060601025,9,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Kantuot,កន្ទួត,Kantuot,កន្ទួត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,0,6,141,141,42.86%,7.09%,76.92%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
10,0104000020887F0000010000000101000000B74D8F38678C1141F4E33D2A90EF3641,10,10,1060603026,10,Banteay Meanchey,បន្ទាយមានជ័យ,Serei Sophoan,សិរីសោភ័ណ,Phniet,ភ្នៀត,Phneat,ភ្នៀត,Phoum Thmei,ភូមិថ្មី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,6,3,3,2,0,9,344,344,93.22%,3.20%,90.91%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
