﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Guyana,490.38,703.33,GY$,2.34,3.37,1.91-5.17,43.43
2,Lao People's Democratic Republic,1.49,2.11,$,1.49,2.11,1.20-4.00,41.61
3,"China, Hong Kong Special Administrative Region",21.89,28.23,HK$,2.82,3.64,1.86-5.26,28.96
4,Haiti,2.74,3.5,$,2.74,3.5,2.44-5.00,27.74
5,El Salvador,2.06,2.6,$,2.06,2.6,1.20-3.90,26.21
6,Yemen,542.68,670.67,﷼,2.17,2.68,1.40-4.79,23.58
7,Cayman Islands,4.92,6,KY$,6,7.2,4.79-9.60,21.95
8,Turkey,9.64,11.65,TL,1.59,1.71,0.88-2.46,20.85
9,Kazakhstan,347.96,419.81,₸,0.92,1.02,0.58-1.45,20.65
10,Argentina,83.92,100.81,ARS,1.37,1.48,0.82-2.06,20.13
11,Reunion,3.25,3.83,€,3.52,4.25,2.77-4.44,17.85
12,Croatia,15.87,18.69,kn,2.31,2.73,1.75-5.97,17.77
13,Lebanon,2.92,3.39,$,2.92,3.39,1.98-6.74,16.1
14,Congo,3.42,3.93,$,3.42,3.93,2.00-5.50,14.91
15,Zambia,13.07,14.94,R,0.89,0.86,0.67-1.44,14.31
16,Guernsey,2.55,2.91,£,3.33,3.59,2.35-4.13,14.12
17,Gibraltar,1.41,1.6,£,1.83,1.98,1.48-2.22,13.48
18,Venezuela (Bolivarian Republic of),1.34,1.51,$,1.34,1.51,0.80-2.40,12.69
19,Belize,1.93,2.16,$,1.93,2.16,1.30-3.23,11.92
20,Namibia,30.5,34.1,R,2.05,1.95,1.03-2.80,11.8
21,Isle of Man,2.07,2.3,£,2.7,2.84,1.23-3.70,11.11
22,Liechtenstein,6.43,7.13,Fr.,6.55,7.41,4.43-10.39,10.89
23,Rwanda,1164.08,1290,RF,1.26,1.36,1.06-1.90,10.82
24,Brazil,5.89,6.5,R$,1.37,1.2,0.74-1.85,10.36
25,Aland Islands,2.25,2.48,€,2.44,2.75,2.22-3.26,10.22
26,Belarus,2.59,2.85,BYN,1.18,1.19,0.70-1.56,10.04
27,Bahamas,3.13,3.44,$,3.13,3.44,2.00-5.00,9.9
28,Côte d’Ivoire,1200.4,1316.67,CFA,1.98,2.23,1.35-2.71,9.69
29,State of Palestine,8.84,9.69,₪,2.58,2.76,1.14-4.55,9.62
30,Syrian Arab Republic,1.25,1.37,$,1.25,1.37,0.85-2.14,9.6
31,Lesotho,24.53,26.8,R,1.65,1.53,0.97-1.95,9.25
32,Guatemala,13.49,14.68,Q,1.77,1.91,1.04-2.49,8.82
33,Colombia,4761.29,5166.99,Col$,1.41,1.4,0.81-2.16,8.52
34,Peru,5.35,5.8,S/.,1.58,1.69,0.93-3.15,8.41
35,Aruba,2.88,3.12,$,2.88,3.12,2.12-3.60,8.33
36,Monaco,2.8,3.03,€,3.04,3.37,2.22-3.88,8.21
37,Spain,1.62,1.75,€,1.76,1.95,1.11-3.33,8.02
38,Tajikistan,11.14,12,SM,1.15,1.17,0.88-1.40,7.72
39,Turkmenistan,9.79,10.53,m,2.8,3.01,1.71-3.43,7.56
40,Brunei Darussalam,3.47,3.73,S$,2.49,2.64,1.70-3.25,7.49
41,Azerbaijan,1.95,2.09,man,1.15,1.23,0.70-2.11,7.18
42,Afghanistan,74.6,79.84,AFN,0.96,1.04,0.87-1.57,7.02
43,Finland,1.86,1.99,€,2.02,2.21,1.33-3.33,6.99
44,Libya,4.98,5.32,LD,3.53,3.75,2.83-5.65,6.83
45,Sudan,1.03,1.1,$,1.03,1.1,0.73-2.17,6.8
46,New Zealand,4.9,5.23,NZ$,3.16,3.25,1.86-4.84,6.73
47,Tunisia,2.68,2.86,DT,0.94,0.99,0.35-1.39,6.72
48,Ethiopia,1.85,1.97,$,1.85,1.97,1.20-2.25,6.49
49,Mexico,27.78,29.57,MXN,1.5,1.33,0.83-2.16,6.44
50,Albania,175.58,186.88,Lek,1.57,1.67,1.25-2.41,6.44
51,Ghana,11.39,12.12,₵,2.14,2.11,1.22-2.95,6.41
52,Bahrain,0.99,1.05,BHD,2.63,2.77,1.54-5.30,6.06
53,Uzbekistan,1.01,1.07,$,1.01,1.07,0.60-1.20,5.94
54,Australia,4.26,4.51,A$,2.86,3,1.99-3.99,5.87
55,Denmark,22.86,24.19,kr,3.32,3.6,1.79-4.76,5.82
56,Kenya,177.79,187.57,KSh,1.77,1.75,1.12-2.80,5.5
57,Iraq,1954.87,2060.9,IQD,1.64,1.74,1.01-2.11,5.42
58,Italy,2.6,2.74,€,2.82,3.04,1.33-4.44,5.38
59,Kyrgyzstan,79.49,83.73,лв,1.14,1.14,0.82-1.47,5.33
60,United Arab Emirates,9.83,10.35,AED,2.68,2.82,1.36-4.90,5.29
61,Serbia,143.36,150.94,Дин,1.32,1.42,1.02-1.81,5.29
62,Timor-Leste,2.5,2.63,$,2.5,2.63,2.00-3.00,5.2
63,Kuwait,0.58,0.61,KWD,1.89,1.97,1.30-2.92,5.17
64,Switzerland,5.29,5.55,Fr.,5.39,5.76,3.12-8.93,4.91
65,Latvia,1.64,1.72,€,1.78,1.91,1.17-2.66,4.88
66,Puerto Rico,2.55,2.67,$,2.55,2.67,1.75-3.50,4.71
67,Indonesia,19282.69,20186.02,Rp,1.41,1.37,0.85-2.04,4.68
68,Iceland,644.88,675.07,kr,5.08,4.97,3.03-6.05,4.68
69,Saudi Arabia,7.68,8.02,﷼,2.05,2.14,1.33-3.99,4.43
70,Netherlands,2.29,2.39,€,2.48,2.65,1.78-3.73,4.37
71,Russian Federation,72.4,75.49,руб,1.14,1.07,0.71-1.36,4.27
72,Oman,0.95,0.99,﷼,2.47,2.58,1.56-3.12,4.21
73,United States Virgin Islands,3.57,3.72,$,3.57,3.72,2.99-4.99,4.2
74,Greece,2.94,3.06,€,3.19,3.39,1.66-5.55,4.08
75,Pakistan,115.45,120.12,Rs.,0.75,0.75,0.56-0.93,4.05
76,Georgia,3.97,4.13,GEL,1.39,1.29,0.94-1.62,4.03
77,United States of America,2.27,2.36,$,2.27,2.36,0.99-4.14,3.96
78,Cuba,0.51,0.53,$,0.51,0.53,0.32-1.20,3.92
79,Malaysia,5.12,5.32,RM,1.24,1.22,0.74-1.84,3.91
80,France,2.87,2.98,€,3.11,3.31,1.33-5.33,3.83
81,Germany,1.84,1.91,€,1.99,2.13,1.43-3.33,3.8
82,Botswana,27.61,28.65,P,2.52,2.43,1.44-3.57,3.77
83,Costa Rica,1577.48,1636.81,₡,2.76,2.87,1.76-4.39,3.76
84,South Africa,27.92,28.94,R,1.88,1.66,0.92-2.52,3.65
85,Philippines,83.27,86.29,₱,1.65,1.71,1.19-2.37,3.63
86,Montenegro,1.41,1.46,€,1.53,1.63,1.22-2.22,3.55
87,Vanuatu,441.9,457.23,VT,3.74,3.82,3.09-4.17,3.47
88,Republic of Korea,3067.4,3173.59,₩,2.59,2.56,1.29-4.04,3.46
89,Fiji,5.5,5.69,FJ$,2.5,2.56,2.03-3.16,3.45
90,Norway,37.4,38.69,kr,4.04,3.97,2.56-5.13,3.45
91,Seychelles,33.35,34.5,₨,2.44,1.96,1.28-2.39,3.45
92,Mauritania,894.4,925,UM,2.33,2.59,1.58-3.36,3.42
93,Chile,1808.55,1869.96,CL$,2.29,2.31,1.48-3.70,3.4
94,Uruguay,79.76,82.34,$U,2.1,1.91,1.11-2.50,3.23
95,United Kingdom of Great Britain and Northern Ireland,1.86,1.92,£,2.42,2.37,1.23-3.70,3.23
96,Senegal,1056.09,1090,CFA,1.75,1.84,1.22-2.03,3.21
97,Cameroon,924.9,954.29,CFA,1.53,1.61,1.27-2.03,3.18
98,Nigeria,479.96,495.02,₦,1.32,1.28,0.88-2.32,3.14
99,Iran (Islamic Republic of),1.6,1.65,$,1.6,1.65,0.63-3.09,3.12
100,"Taiwan, Province of China",66.4,68.38,NT$,2.21,2.28,1.33-3.80,2.98
101,Luxembourg,3.76,3.87,€,4.08,4.3,1.33-6.66,2.93
102,China,12.72,13.09,¥,1.82,1.83,0.84-2.80,2.91
103,Viet Nam,31247.72,32149.23,₫,1.34,1.39,0.87-1.82,2.89
104,Bolivia (Plurinational State of),10.11,10.4,Bs.,1.46,1.51,0.87-1.91,2.87
105,Japan,228.45,234.89,¥,2.08,2.19,1.40-2.80,2.82
106,Canada,3.32,3.41,C$,2.5,2.48,1.45-3.63,2.71
107,Cyprus,2.61,2.68,€,2.83,2.98,1.70-4.44,2.68
108,Honduras,1.96,2.01,$,1.96,2.01,1.23-2.99,2.55
109,Algeria,134.95,138.36,DZD,1.12,1.08,0.81-1.40,2.53
110,Poland,7.6,7.79,zł,1.94,1.94,1.11-2.69,2.5
111,Panama,2.02,2.07,$,2.02,2.07,1.47-3.00,2.48
112,India,63.57,65.08,₹,0.89,0.86,0.63-1.19,2.38
113,Slovenia,2.15,2.2,€,2.33,2.44,1.66-3.33,2.33
114,Paraguay,10615.14,10858.33,Gs,1.63,1.64,1.21-3.02,2.29
115,Austria,2.69,2.75,€,2.92,3.06,1.88-4.99,2.23
116,Thailand,49.73,50.79,฿,1.59,1.6,1.07-2.20,2.13
117,Sweden,27.92,28.48,kr,2.87,3,1.79-4.21,2.01
118,Gambia,88.04,89.79,D,1.72,1.75,1.17-1.94,1.99
119,Cambodia,1.55,1.58,$,1.55,1.58,1.20-2.00,1.94
120,Republic of Moldova,19.26,19.63,L,1.11,1.12,0.74-1.71,1.92
121,Sri Lanka,222.25,226.47,Rs,1.23,1.21,0.75-1.61,1.9
122,Saint Lucia,7.32,7.45,EC$,2.71,2.76,2.22-5.33,1.78
123,Singapore,2.97,3.02,S$,2.14,2.14,1.34-2.97,1.68
124,Bangladesh,100.38,102.06,৳,1.18,1.2,0.99-1.41,1.67
125,Malta,2.41,2.45,€,2.61,2.72,1.55-4.00,1.66
126,Bulgaria,3.11,3.16,лв,1.72,1.79,1.09-2.27,1.61
127,North Macedonia,81.29,82.58,ден,1.43,1.48,1.08-1.80,1.59
128,Romania,9.49,9.63,lei,2.16,2.21,1.24-3.30,1.48
129,Hungary,490.31,497.3,Ft,1.58,1.58,1.11-1.91,1.43
130,Myanmar,1.42,1.44,$,1.42,1.44,1.00-2.21,1.41
131,Nepal,159.5,161.69,N₨,1.39,1.33,0.79-1.48,1.37
132,Estonia,1.51,1.53,€,1.64,1.7,1.11-2.21,1.32
