Area,Total_forest_area
Ha Noi,20
Vinh Phuc,33.3
Bac Ninh,0.6
Quang Ninh,370.3
Hai Duong,9.1
Hai Phong,13.8
Thai Binh,4.6
Ha Nam,5.5
Nam Dinh,3.1
Ninh Binh,27.5
Ha Giang,448.9
Cao Bang,360.8
Bac Kan,370.4
Tuyen Quang,417
Lao Cai,353
Yen Bai,454.8
Thai Nguyen,186.5
Lang Son,522.5
Bac Giang,159
Phu Tho,170.8
Dien Bien,368.8
Lai Chau,420.8
Son La,599
Hoa Binh,265.7
Thanh Hoa,626.7
Nghe An,988.5
Ha Tinh,325.5
Quang Binh,591.4
Quang Tri,254.3
Thua Thien - Hue,312.3
Da Nang,62.6
Quang Nam,680.4
Quang Ngai,344.9
Binh Dinh,383.6
Phu Yen,232.2
Khanh Hoa,249
Ninh Thuan,144.4
Binh Thuan,326.2
Kon Tum,617.7
Gia Lai,625.9
Dak Lak,526.4
Dak Nong,256.1
Lam Dong,532.6
Binh Phuoc,161.2
Tay Ninh,66.3
Binh Duong,10.4
Dong Nai,182.3
Ba Ria - Vung Tau,28.3
TP. Ho Chi Minh,36.6
Long An,23
Tien Giang,3.4
Ben Tre,4.2
Tra Vinh,9
Dong Thap,6.1
An Giang,12.9
Kien Giang,55.2
Hau Giang,2.8
Soc Trang,10.7
Bac Lieu,4.6
Ca Mau,94.2
