No,Ethnic_group,Province,Population_(person),No,Ethnic_group,Province,Population_(person)
1,O Du,Nghe An,403,9,Co Lao ,Ha Giang,2574
2,Brau,Kon Tum,448,10,Lo Lo,Cao Bang,2592
3,Ro Mam,Kon Tum,479,,,Ha Giang,1594
4,Pu Peo,Ha Giang,685,11,Mang,Lai Chau,4243
5,Si La,Lai Chau,587,12,Lu,Lai Chau,638
,,?ien Bien,187,13,Chut,Quang Binh,5642
6,Ngai,Thai Nguyen,498,,,Ha Tinh,267
7,Cong,Lai Chau,1473,14,Pa Then,Ha Giang,6555
,,Dien Bien,1076,15,La Ha,Son La,9459
8,Bo Y,Lao Cai,1648,16,La Hu,Lai Chau,11083
,,Ha Giang,921,,,,
