Code,Name,date,confirmed
"89",An Giang,2020/01/22,"0"
"77",Ba Ria - Vung Tau,2020/01/22,"0"
"24",Bac Giang,2020/01/22,"0"
"06",Bac Kan,2020/01/22,"0"
"95",Bac Lieu,2020/01/22,"0"
"27",Bac Ninh,2020/01/22,"0"
"83",Ben Tre,2020/01/22,"0"
"52",Binh Dinh,2020/01/22,"0"
"74",Binh Duong,2020/01/22,"0"
"70",Binh Phuoc,2020/01/22,"0"
"60",Binh Thuan,2020/01/22,"0"
"96",Ca Mau,2020/01/22,"0"
"92",Can Tho,2020/01/22,"0"
"04",Cao Bang,2020/01/22,"0"
"48",Da Nang,2020/01/22,"0"
"66",Dak Lak,2020/01/22,"0"
"67",Dak Nong,2020/01/22,"0"
"11",Dien Bien,2020/01/22,"0"
"75",Dong Nai,2020/01/22,"0"
"87",Dong Thap,2020/01/22,"0"
"64",Gia Lai,2020/01/22,"0"
"02",Ha Giang,2020/01/22,"0"
"35",Ha Nam,2020/01/22,"0"
"01",Ha Noi,2020/01/22,"0"
"42",Ha Tinh,2020/01/22,"0"
"30",Hai Duong,2020/01/22,"0"
"31",Hai Phong,2020/01/22,"0"
"93",Hau Giang,2020/01/22,"0"
"17",Hoa Binh,2020/01/22,"0"
"33",Hung Yen,2020/01/22,"0"
"56",Khanh Hoa,2020/01/22,"0"
"91",Kien Giang,2020/01/22,"0"
"62",Kon Tum,2020/01/22,"0"
"12",Lai Chau,2020/01/22,"0"
"68",Lam Dong,2020/01/22,"0"
"20",Lang Son,2020/01/22,"0"
"10",Lao Cai,2020/01/22,"0"
"80",Long An,2020/01/22,"0"
"36",Nam Dinh,2020/01/22,"0"
"40",Nghe An,2020/01/22,"0"
"37",Ninh Binh,2020/01/22,"0"
"58",Ninh Thuan,2020/01/22,"0"
"25",Phu Tho,2020/01/22,"0"
"54",Phu Yen,2020/01/22,"0"
"44",Quang Binh,2020/01/22,"0"
"49",Quang Nam,2020/01/22,"0"
"51",Quang Ngai,2020/01/22,"0"
"22",Quang Ninh,2020/01/22,"0"
"45",Quang Tri,2020/01/22,"0"
"94",Soc Trang,2020/01/22,"0"
"14",Son La,2020/01/22,"0"
"72",Tay Ninh,2020/01/22,"0"
"34",Thai Binh,2020/01/22,"0"
"19",Thai Nguyen,2020/01/22,"0"
"38",Thanh Hoa,2020/01/22,"0"
"46",Thua Thien - Hue,2020/01/22,"0"
"82",Tien Giang,2020/01/22,"0"
