SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,pop_sum,pop_mean,pop_median,pop_min,pop_max
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,281331,34.9566351888668,2,0,11001
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,99823,15.651144559423,1,0,8451
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,4531,0.739634345412993,0,0,58
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,29498,1.8329708568943,0,0,3899
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,5307,1.20943482224247,0,0,1470
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,4368,1.01040943789035,0,0,88
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,236557,29.046782907662,1,0,11503
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,176753,41.345730994152,2,0,19018
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,58831,7.88725030164901,1,0,3471
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,125288,45.328509406657,4,0,9895
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,92139,23.326329113924,3,0,5438
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,77351,22.7168869309838,2,0,4496
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,73783,20.077006802721,2,0,4546
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,92959,11.5276537698412,1,0,2824
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,1010,0.156298359640978,0,0,46
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,21866,5.19505820860061,1,0,1874
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,13303,1.24781915392552,0,0,1356
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,16842,2.41462365591397,1,0,281
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,128151,67.3415659485023,3,0,7432
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,85810,57.0545212765957,5,0,3955
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,34027,16.61474609375,1,0,3690
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,16534,6.17862481315396,1,0,2950
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,15378,6.41017090454356,1,0,911
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,7688,4.38062678062678,0,0,1159
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,14954,6.79727272727272,2,0,1268
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,693942,196.862978723404,44,0,22346
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,303030,58.0406052480367,2,0,3082
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,30463,3.71002313969065,0,0,2227
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,132187,29.4599955426788,7,0,10736
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,29673,7.84584875727128,0,0,2768
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,359568,122.01153715643,5,0,10362
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,106339,12.1711113654572,0,0,4271
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,35385,10.4503839338452,2,0,5210
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,57440,10.6114908553482,2,0,8089
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,60300,13.7986270022883,2,0,15317
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,42316,13.8287581699346,3,0,5102
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,18694,4.21605773567884,1,0,1457
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,37631,9.1984844781227,2,0,1374
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,55975,7.53770535954753,2,0,1601
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,14833,4.76332691072575,1,0,1834
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,85460,8.42800788954635,2,0,1482
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,354811,222.591593475533,51,0,16281
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,169528,174.951496388028,66,0,5774
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,146115,280.451055662188,77,0,5158
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,340888,256.306766917293,64.5,0,17777
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,190303,143.516591251885,50,0,3137
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,257236,154.496096096096,46,0,4228
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,307794,59.6268888027896,10,0,12508
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,137294,39.2268571428571,5,0,26246
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,158777,89.6032731376975,6,0,5690
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,164178,93.7624214734437,30,0,4426
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,207567,88.3263829787234,8,0,4050
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,397580,470.508875739644,48,0,34949
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,182363,135.28412462908,38.5,0,3361
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,217014,138.401785714285,57,5,3015
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,136080,218.076923076923,56,0,13619
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,202413,169.241638795986,74,0,5320
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,171079,40.3297972654408,3,0,2906
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,156886,179.298285714285,44,0,5965
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,128487,64.3078078078078,5,0,2378
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,140082,48.5721220527045,6,0,13574
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,153448,63.460711331679,4,0,6710
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,91580,39.220556745182,4,0,4822
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,95985,22.075666973321,6,0,6880
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,127211,53.0487906588824,5,0,4854
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,95989,56.6306784660766,3,0,10856
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,125331,29.8620443173695,5,0,4645
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,389829,132.459734964322,2,0,15987
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,68355,22.76982011992,2,0,2692
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,122549,24.5147029405881,2,0,5454
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,91949,36.8828720417168,5,0,4629
