Name,Administration,Communes facing erosion,River-bank erosion length (km),Area of erosion (ha),Number of houses in erosion-prone villages,Number of houses to be relocated,Number of houses already replaced,Number of collapsed houses,Economic loss (million vnd)
Hong Ngu,District,7,0.92,1.69,"4,167",239,202,0,"1,220"
Hong Ngu,Town,3,0.545,0.62,630,0,0,1,5
Tam Nong,District,4,"3,535",0.9,"2,094",11,7,0,0
Thanh Binh,District,18,"47,119",9.17,"2,580",341,415,0,98
Cao Lanh,District,19,"29,115",16.32,226,119,182,1,"1,015"
Cao Lanh,City,9,"7,335","4,974",692,270,103,0,"1,022"
Lap Vo,District,2,"1,500",0.13,128,133,35,0,127
Chau Thanh,District,2,0.71,1.27,120,68,16,0,241
Sa Dec,City,2,0.31,0,9,7,20,0,43
Total,,66,"91,089",35.07,10646,1188,980,2,"3,771"
