SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SCH_5_17_Y_T,SCH_5_17_N_T,SCH_5_17_NEV_T,SCH_5_17_TOT_T,SCH_5_17YR,SCH_5_17NR,SCH_5_17NVR,SCH_5_17_Y_F,SCH_5_17_N_F,SCH_5_17_NEV_F,SCH_5_17_TOT_F,SCH_5_17YR_F,SCH_5_17NR_F,SCH_5_17NVR_F,SCH_5_17_Y_M,SCH_5_17_N_M,SCH_5_17_NEV_M,SCH_5_17_TOT_M,SCH_5_17YR_M,SCH_5_17NR_M,SCH_5_17NVR_M,SCH_5_17_Y_U,SCH_5_17_N_U,SCH_5_17_NEV_U,SCH_5_17_TOT_U,SCH_5_17YR_U,SCH_5_17NR_U,SCH_5_17NVR_U,SCH_5_17_Y_R,SCH_5_17_N_R,SCH_5_17_NEV_R,SCH_5_17_TOT_R,SCH_5_17YR_R,SCH_5_17NR_R,SCH_5_17NVR_R,SCH_5_17_Y_FU,SCH_5_17_N_FU,SCH_5_17_NEV_FU,SCH_5_17_TOT_FU,SCH_5_17YR_FU,SCH_5_17NR_FU,SCH_5_17NVR_FU,SCH_5_17_Y_MU,SCH_5_17_N_MU,SCH_5_17_NEV_MU,SCH_5_17_TOT_MU,SCH_5_17YR_MU,SCH_5_17NR_MU,SCH_5_17NVR_MU,SCH_5_17_Y_FR,SCH_5_17_N_FR,SCH_5_17_NEV_FR,SCH_5_17_TOT_FR,SCH_5_17YR_FR,SCH_5_17NR_FR,SCH_5_17NVR_FR,SCH_5_17_Y_MR,SCH_5_17_N_MR,SCH_5_17_NEV_MR,SCH_5_17_TOT_MR,SCH_5_17YR_MR,SCH_5_17NR_MR,SCH_5_17NVR_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,60642,13564,4734,78940,76.82036990119077,17.18267038256904,5.996959716240183,31030,6368,2246,39644,78.27161739481384,16.062960347089092,5.665422258097063,29612,7196,2488,39296,75.35627035830619,18.31229641693811,6.331433224755701,45920,10472,3469,59861,76.71104725948447,17.493860777467802,5.795091963047727,14722,3092,1265,19079,77.16337334241837,16.206300120551393,6.630326537030243,23456,4987,1647,30090,77.95280824194084,16.573612495845797,5.47357926221336,22464,5485,1822,29771,75.45598065231265,18.42396963487958,6.1200497128077656,7574,1381,599,9554,79.27569604354197,14.454678668620474,6.269625287837554,7148,1711,666,9525,75.04461942257218,17.963254593175854,6.992125984251968
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,27999,5233,3144,36376,76.97107983285683,14.385858808005278,8.64306135913789,14232,2274,1498,18004,79.04910019995557,12.630526549655633,8.320373250388803,13767,2959,1646,18372,74.9346832135859,16.106030916612234,8.959285869801873,5872,1102,515,7489,78.40833222059021,14.714915208973162,6.876752570436641,22127,4131,2629,28887,76.598469899955,14.300550420604424,9.100979679440577,2925,488,255,3668,79.74372955288986,13.304252998909488,6.952017448200655,2947,614,260,3821,77.12640669981681,16.069091860769433,6.804501439413765,11307,1786,1243,14336,78.87137276785714,12.458147321428571,8.670479910714286,10820,2345,1386,14551,74.35915057384372,16.115730877602914,9.525118548553364
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,324,63,73,460,70.43478260869566,13.695652173913043,15.869565217391305,157,34,29,220,71.36363636363636,15.454545454545453,13.18181818181818,167,29,44,240,69.58333333333333,12.083333333333334,18.333333333333332,124,4,17,145,85.51724137931035,2.7586206896551726,11.724137931034482,200,59,56,315,63.49206349206349,18.73015873015873,17.77777777777778,59,2,9,70,84.28571428571429,2.857142857142857,12.857142857142856,65,2,8,75,86.66666666666667,2.666666666666667,10.666666666666668,98,32,20,150,65.33333333333333,21.333333333333336,13.333333333333334,102,27,36,165,61.81818181818181,16.363636363636363,21.818181818181817
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,10368,2116,1112,13596,76.25772285966461,15.563401000294204,8.178876140041188,5171,881,526,6578,78.61051991486774,13.393128610519915,7.996351474612344,5197,1235,586,7018,74.05243659162154,17.597606155599884,8.34995725277857,6151,1173,536,7860,78.25699745547074,14.923664122137403,6.819338422391858,4217,943,576,5736,73.51813110181311,16.44002789400279,10.0418410041841,3062,456,271,3789,80.81287938770124,12.03483768804434,7.15228292425442,3089,717,265,4071,75.87816261360845,17.61238025055269,6.50945713583886,2109,425,255,2789,75.61850125493008,15.2384367156687,9.14306202940122,2108,518,321,2947,71.53036986766203,17.577197149643705,10.892432982694265
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,3682,766,2432,6880,53.51744186046512,11.133720930232558,35.348837209302324,1761,344,1329,3434,51.28130460104834,10.017472335468842,38.70122306348282,1921,422,1103,3446,55.745792222867095,12.2460824143935,32.008125362739406,586,63,64,713,82.18793828892007,8.835904628330995,8.976157082748948,3096,703,2368,6167,50.20269174639209,11.399383817090968,38.397924436516945,297,30,23,350,84.85714285714285,8.571428571428571,6.571428571428571,289,33,41,363,79.61432506887053,9.090909090909092,11.294765840220386,1464,314,1306,3084,47.47081712062256,10.181582360570687,42.34760051880674,1632,389,1062,3083,52.93545248134933,12.617580278949076,34.446967239701586
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1446,228,609,2283,63.337713534822605,9.986859395532194,26.675427069645202,710,84,327,1121,63.336306868867084,7.493309545049064,29.170383586083855,736,144,282,1162,63.339070567986234,12.392426850258175,24.268502581755595,96,26,13,135,71.11111111111111,19.25925925925926,9.62962962962963,1350,202,596,2148,62.849162011173185,9.404096834264433,27.746741154562383,47,12,7,66,71.21212121212122,18.181818181818183,10.606060606060606,49,14,6,69,71.01449275362319,20.28985507246377,8.695652173913043,663,72,320,1055,62.8436018957346,6.824644549763033,30.33175355450237,687,130,276,1093,62.85452881976212,11.893870082342177,25.251601097895698
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,43604,10233,2985,56822,76.737883214248,18.008869803949175,5.253246981802823,22622,4640,1454,28716,78.77838139016576,16.158239309095972,5.063379300738265,20982,5593,1531,28106,74.65309898242369,19.899665551839465,5.447235465736854,11311,2305,766,14382,78.64691976081212,16.026978167153384,5.326102072034487,32293,7928,2219,42440,76.09095193213949,18.68049010367578,5.2285579641847315,5815,1047,371,7233,80.39540992672474,14.475321443384487,5.129268629890778,5496,1258,395,7149,76.87788501888376,17.596866694642607,5.525248286473633,16807,3593,1083,21483,78.23395242750082,16.724852208723178,5.041195363776009,15486,4335,1136,20957,73.89416424106504,20.685212578136184,5.420623180798778
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,29033,5979,2107,37119,78.21600797435275,16.107653762224196,5.676338263423045,15218,2609,959,18786,81.00713297136166,13.888001703396146,5.104865325242201,13815,3370,1148,18333,75.35591556210113,18.38215240277096,6.261932035127911,4860,817,321,5998,81.027009003001,13.621207069023008,5.351783927975992,24173,5162,1786,31121,77.67423925966389,16.586870601844414,5.738890138491694,2603,363,144,3110,83.69774919614147,11.67202572347267,4.630225080385852,2257,454,177,2888,78.15096952908587,15.720221606648199,6.1288088642659275,12615,2246,815,15676,80.47333503444757,14.327634600663435,5.199030364889002,11558,2916,971,15445,74.83327937843963,18.87989640660408,6.2868242149562965
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,31387,8374,3144,42905,73.15464398088801,19.517538748397623,7.32781727071437,15761,3760,1463,20984,75.10960731986275,17.918414029736944,6.971978650400305,15626,4614,1681,21921,71.28324437753753,21.04830983987957,7.668445782582911,6431,2139,559,9129,70.44583196407055,23.43082484390404,6.1233431920254136,24956,6235,2585,33776,73.88678351492185,18.4598531501658,7.653363334912363,3166,958,277,4401,71.93819586457624,21.767780049988637,6.294024085435128,3265,1181,282,4728,69.05668358714044,24.978849407783418,5.964467005076142,12595,2802,1186,16583,75.95127540252065,16.896822046674306,7.1519025508050404,12361,3433,1399,17193,71.89553888210318,19.96742860466469,8.13703251323213
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,23890,6577,1764,32231,74.12118767646055,20.40582048338556,5.472991840153889,12293,3007,846,16146,76.13650439737395,18.623807754242534,5.2396878483835,11597,3570,918,16085,72.09822816288467,22.19459123406901,5.707180603046316,9221,2190,655,12066,76.42134924581468,18.150174042764792,5.428476711420521,14669,4387,1109,20165,72.74485494668981,21.755516984874784,5.499628068435408,4752,972,328,6052,78.51949768671514,16.060806345009915,5.419695968274951,4469,1218,327,6014,74.30994346524776,20.2527435982707,5.437312936481543,7541,2035,518,10094,74.70774717654052,20.160491381018428,5.131761442441054,7128,2352,591,10071,70.77747989276139,23.35418528448019,5.868334822758415
