2,Loikaw,MMR002001,Baluchaung 2,Existing,19.557,97.358,957476,2168292,327744,2163287,Thanlwin,Baluchaung
3,Loikaw,MMR002001,Baluchaung 3,Existing,19.546,97.397,961608,2167177,331825,2162030,Thanlwin,Baluchaung
4,Taunggyi,MMR014001,Baluchaung Upper,Construction 19,20.453,96.659,881841,2265876,255776,2263356,Thanlwin,Baluchaung
5,Taungoo,MMR007009,Bawgata,Planned 21,18.255561,96.848496,907069,2022747,272523,2019799,Sittaung,Bawgata
6,Hlaingbwe,MMR003002,Belin,Planned 21,17.519723,97.243546,950773,1942083,313536,1937911,Sittaung,Bilin River
7,Sidoktaya,MMR009011,Buywa,Planned ?,20.47994,94.25533,630919,2265095,4774,2271779,Ayeyarwady,Mon Chaung
8,Sidoktaya,MMR009011,Buywa (Upper),Planned ?,20.658056,94.150833,619881,2284729,-5563,2291865,Ayeyarwady,Mon Chaung
9,Myitkyina,MMR001001,Chipwi,Planned ?,25.8905,98.12572,1013872,2873612,412421,2863849,Ayeyarwady,May Kha
10,Myitkyina,MMR001001,Chipwi Nge,Existing,25.806073,98.184039,1020099,2864469,418205,2854461,Ayeyarwady,Chipwi Hka
11,Bhamo,MMR001010,Dapein 1,Existing,24.408564,97.506795,957245,2706903,348596,2700277,Ayeyarwady,Dapein
12,Bhamo,MMR001010,Dapein 2,planned 22,24.421382,97.525506,959099,2708387,350509,2701676,Ayeyarwady,Dapein
13,Kyaukme,MMR015012,Deedoke,Planned ?,21.68723,96.404455,852328,2402080,231435,2400457,Ayeyarwady,Myitnge River
14,Myitkyina,MMR001001,Dum Ban,Planned 20,25.5138531,97.9391507,996705,2831085,393396,2822273,Thanlwin,Nam Pawn
15,,,Gaw Lan (Ngaw Chang Kha),Planned 26,26.07,98.58,1058648,2895416,457992,2883504,Ayeyarwady,Ngaw Chang Kha
16,,,Hawkham - Upper (Nam Pawn),Planned 20,20.067384,97.438103,964408,2225118,336671,2219702,Thanlwin,Nam Pawn
17,Monghpyak,MMR016010,He Kou (Nam Lwe),Planned 25,21.341291,100.720928,1302386,2379678,678464,2360896,Mekong,Nam Lwe
18,Puta-O,MMR001014,Hkankawn (Ngaw Chang Hka),Planned 26,26.033333,98.416667,1042434,2890651,441637,2879506,Ayeyarwady,Ngaw Chang Kha
19,Mawkmai,MMR014020,Hpak Nam (Nam Pawn),Planned 20,20.199052,97.442195,964447,2239734,337236,2234273,Thanlwin,Nam Pawn
20,Loikaw,MMR002001,Hpi Hseng (Nam Pawn),Planned 20,19.5571,97.40071,961966,2168418,332226,2163255,Thanlwin,Nam Pawn
21,Puta-O,MMR001014,Hpizaw,Planned 30,26.89,98.373,1034066,2985599,437731,2974406,Ayeyarwady,Salween?
22,Hpa-An,MMR003001,Hutgyi,Planned 20,17.528,97.747,1004325,1944269,366997,1938405,Thanlwin,Salween
23,Taungoo,MMR007009,Kabaung,Existing,18.896717,96.220825,839342,2092491,207221,2091700,Sittaung,Kabaung Chaung
24,Loilen,MMR014011,Keng Tawng,Existing,20.745359,98.184103,1040242,2302640,415060,2294180,Thanlwin,Nam Teng
25,Loilen,MMR014011,Keng Tawng (Upper),Construction 19,20.752128,98.106276,1032092,2303132,406961,2294972,Thanlwin,Nam Teng
26,Kengtung,MMR016001,Keng Tong (Nam Lwe),Planned 25,21.617799,99.500985,1173881,2404650,551850,2390607,Mekong,Nam Lwe
27,Kengtung,MMR016001,Keng Yang (Nam Lwe),Planned 25,21.5,99.759,1201286,2392695,578618,2377676,Mekong,Nam Lwe
28,Puta-O,MMR001014,Khaunglanphu,Planned 30,27.035963,98.363085,1032389,3001766,436828,2990578,Ayeyarwady,N?藪ai Kha
29,Meiktila,MMR010028,Kinda,Existing,21.160437,96.321037,844925,2343515,221802,2342253,Ayeyarwady,Panlaung Chaung
30,Bago,MMR007001,Kun Chaung,Existing,18.420367,96.363854,855418,2039994,221520,2038720,Sittaung,Kun Chaung
31,Kunlong,MMR015020,KunLong,Planned 23,23.531667,98.611111,1073387,2613611,460304,2602431,Thanlwin,Salween
32,Magway,MMR009001,Kyee Ohn Kyee Wa,Existing,20.331,94.416,647820,2248745,21110,2254776,Ayeyarwady,Ayeyarwady
33,Chipwi,MMR001005,Lawngdin (Ngaw Chang Hka),Planned 26,26.0430118,98.2777431,1028454,2891153,427743,2880647,Ayeyarwady,Ngaw Chankha
34,Puta-O,MMR001014,Laza,Planned ?,26.56143,97.702103,968634,2946473,370726,2938516,Ayeyarwady,Mali Kha
35,Mindat,MMR004006,Lemro,Planned ?,20.8433237,93.3357477,534930,2304844,-90014,2315209,Coastal basins Rakhine State,Rakhine
36,Mindat,MMR004006,Lemro 2,Planned ?,20.9270536,93.1998093,520776,2314087,-103873,2325018,Coastal basins Rakhine State,Rakhine
