SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,URBHNB,URBHHNB,URBWDNB,RURHNB,RURHHNB,RURVTNB,RURVTNB,HTOTNB,HHTOTNB
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,27271,28110,31,10136,10326,29,58,37407,38436
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,3344,4317,13,17631,15890,39,207,20975,20207
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,85,77,4,1465,1525,63,313,1550,1602
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,3305,3823,10,2248,1971,8,16,5553,5758
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,960,1000,14,2963,2774,42,118,3443,3274
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,62,62,1,985,978,25,125,1047,1040
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,9190,9380,9,26784,26989,37,127,35974,36369
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,8287,8443,14,15751,15092,36,73,24038,23535
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,7092,5528,6,28686,32373,15,82,35778,37901
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,6966,7235,13,12818,12714,45,68,19784,19949
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,3162,3258,8,12021,12480,37,105,15183,15738
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,2707,2699,13,11528,11503,53,273,14235,14202
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,1380,1463,4,12190,12190,20,20,13570,13653
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,2804,2671,10,7975,7390,14,103,10779,10061
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,178,174,3,767,889,26,82,945,1063
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,323,321,4,1371,1324,13,31,1694,1645
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,352,348,5,617,599,8,26,969,947
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,83,80,4,1854,1720,23,144,1937,1800
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,9808,10611,19,10325,10714,12,123,20133,21325
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,1054,1064,1,14316,14450,26,167,15370,15514
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,723,727,5,5064,5062,14,114,5787,5789
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,330,359,4,945,1042,3,20,1275,1401
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,628,618,2,959,978,7,17,1587,1596
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,495,827,2,2678,3972,8,55,3173,4799
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,208,208,2,916,1111,4,12,1124,1319
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,9471,9635,9,59458,63476,99,477,68929,73111
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,2602,2769,13,42581,44879,72,371,45183,47648
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,2202,2289,8,12493,12744,33,305,14695,15033
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,3478,3468,19,14912,14518,59,341,18390,17986
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,8037,8531,10,14557,14741,17,57,22594,23272
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,6938,7462,11,24291,27533,53,260,31229,34995
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,4376,4848,16,38554,39697,51,286,42930,44545
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,2181,2510,6,7627,7037,86,179,9808,9547
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,4958,5641,6,4932,4749,30,69,9890,10390
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,1520,1623,3,9062,8667,37,87,10582,10290
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,2685,2606,8,12559,12169,55,130,15244,14775
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,857,885,4,4462,4357,31,91,5319,5242
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,2021,2149,4,6339,6353,46,202,8360,8502
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,2349,2386,7,8113,7939,62,150,10462,10325
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,597,590,2,3166,3204,26,122,3763,3794
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,2051,2133,6,17582,18094,96,386,19633,20227
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,14552,16488,34,37337,40505,76,177,51889,56993
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,3418,3709,4,21405,22338,48,84,24823,26047
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,1787,1690,4,21332,23289,48,82,23119,25249
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,12431,13649,14,35719,38049,72,169,48150,51698
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,2166,2221,4,27892,29166,59,147,30058,31387
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1790,1995,3,39837,44169,69,234,41627,46164
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,4464,4771,11,50960,52564,85,296,55424,57335
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,2517,2489,4,15970,15636,34,113,18487,18125
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,3389,3535,5,21544,21885,62,191,24933,25420
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,857,907,2,22184,23105,56,192,23041,24012
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,2537,2540,4,24974,26075,56,272,27511,28615
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,39064,41689,31,30477,32046,54,171,69541,73735
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,1011,999,3,24142,25254,54,188,25153,26253
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,2021,1989,3,27558,29564,38,155,29580,31553
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,5222,5073,6,18495,18476,26,89,23717,23589
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,978,974,4,28006,28912,42,168,28984,29886
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,1107,1164,3,27552,29397,45,188,28659,30561
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,1205,1316,3,24618,26414,39,150,25823,27730
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,855,885,2,29478,29827,59,189,30333,30712
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,4654,5262,10,23887,25098,32,143,28541,30360
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,1465,1547,4,20783,20858,39,153,22248,22405
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,2807,3140,4,18655,14798,29,118,21462,17838
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,1116,1111,3,16158,16074,47,223,17274,17185
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,4415,4647,6,27286,28216,47,211,31701,32863
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,2524,2608,4,11538,11541,38,179,14062,14149
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,1287,1299,2,18792,18961,52,266,20079,20260
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,20872,21915,19,41738,43812,41,157,62610,65727
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,1620,1871,3,9233,9689,36,125,10853,11560
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,768,827,3,20687,21992,61,189,21455,22819
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,10263,10806,12,10392,10380,21,61,20655,21186
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,1276,1432,2,7850,7995,28,77,9126,9427
