Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,108.97,253.64,GY$,0.52,1.21,0.49-2.12,132.76
Reunion,1.25,2.34,€,1.36,2.62,1.12-3.37,87.2
Saint Lucia,4.07,6.04,EC$,1.51,2.23,0.37-4.41,48.4
Grenada,6.68,9.83,EC$,2.47,3.64,1.3-6.53,47.16
Liberia,3.71,5.4,$,3.71,5.4,2.2-11.02,45.55
Botswana,12.02,16.31,P,1.1,1.39,0.6-1.72,35.69
Haiti,3.94,5.29,$,3.94,5.29,2.2-8,34.26
Malawi,943.04,1233.33,MK,1.29,1.68,0.82-2.45,30.78
Lebanon,0.98,1.23,$,0.98,1.23,0.51-2.01,25.51
Monaco,3.5,4.34,€,3.79,4.87,1.12-6.75,24
Equatorial Guinea,1830.12,2266.66,CFA,3.02,3.88,2.58-4.81,23.85
Mongolia,895.93,1102.11,₮,0.33,0.4,0.29-0.53,23.01
Brunei Darussalam,2.1,2.58,S$,1.51,1.85,1.08-3.59,22.86
Myanmar,0.88,1.08,$,0.88,1.08,0.22-1.5,22.73
Ukraine,10.88,13.34,₴,0.44,0.49,0.22-0.73,22.61
Puerto Rico,2.7,3.31,$,2.7,3.31,1.26-6.61,22.59
Ghana,11.16,13.6,₵,2.09,2.34,1.54-3.62,21.86
Zambia,8.45,10.23,R,0.57,0.6,0.18-0.82,21.07
Aland Islands,1.05,1.26,€,1.14,1.41,1.1-1.85,20
Bahamas,2.54,3.02,$,2.54,3.02,0.64-4.41,18.9
El Salvador,1.28,1.52,$,1.28,1.52,0.66-3,18.75
Tajikistan,3.57,4.23,SM,0.37,0.42,0.2-0.57,18.49
Croatia,5.81,6.88,kn,0.85,1.01,0.44-1.63,18.42
Libya,1.91,2.25,LD,1.36,1.61,0.73-3.59,17.8
Isle of Man,0.77,0.9,£,1,1.12,0.62-1.26,16.88
Madagascar,1930.34,2249.99,Ar,0.52,0.6,0.2-0.77,16.56
Chad,852.74,983.53,CFA,1.41,1.68,0.86-2.2,15.34
Kyrgyzstan,21.2,24.45,лв,0.3,0.31,0.13-0.37,15.33
Iceland,281.88,324.78,kr,2.22,2.34,1.43-3.59,15.22
Ireland,1.46,1.68,€,1.58,1.9,0.9-3.37,15.07
Argentina,31.97,36.73,ARS,0.52,0.53,0.29-0.86,14.89
Estonia,0.48,0.55,€,0.52,0.62,0.29-1.01,14.58
Sri Lanka,155.38,177.8,Rs,0.86,0.95,0.44-1.34,14.43
Poland,2.29,2.6,zł,0.59,0.66,0.24-1.01,13.54
Honduras,1.19,1.34,$,1.19,1.34,0.66-2.2,12.61
Venezuela (Bolivarian Republic of),1.27,1.43,$,1.27,1.43,0.79-2.01,12.6
Czechia,19.41,21.83,Kč,0.85,0.93,0.42-1.34,12.47
Belarus,0.98,1.1,BYN,0.44,0.46,0.22-0.82,12.24
Bulgaria,1.1,1.23,лв,0.61,0.71,0.4-1.15,11.82
Malaysia,3.14,3.51,RM,0.76,0.82,0.42-1.39,11.78
Bermuda,4.6,5.14,$,4.6,5.14,1.19-6.04,11.74
Dominican Republic,70.69,78.79,RD$,1.32,1.34,0.68-2.82,11.46
Panama,1.84,2.05,$,1.84,2.05,0.9-3,11.41
Colombia,2197.52,2447.13,Col$,0.65,0.66,0.26-1.37,11.36
Syrian Arab Republic,0.36,0.4,$,0.36,0.4,0.18-0.57,11.11
Pakistan,41.83,46.3,Rs.,0.27,0.29,0.11-0.42,10.69
Georgia,1.34,1.48,GEL,0.47,0.49,0.24-0.66,10.45
India,24.03,26.52,₹,0.34,0.35,0.15-0.53,10.36
Qatar,4.02,4.43,QR,1.11,1.21,0.68-1.92,10.2
Armenia,233.39,256.66,AMD,0.49,0.53,0.37-0.62,9.97
Yemen,412.44,453.38,﷼,1.65,1.81,0.79-2.4,9.93
Malta,1.53,1.68,€,1.66,1.9,0.77-3.37,9.8
Trinidad and Tobago,7.55,8.27,TT$,1.12,1.23,0.6-2.6,9.54
Hungary,238.44,260.21,Ft,0.77,0.84,0.49-1.28,9.13
Slovenia,0.79,0.86,€,0.86,0.95,0.57-1.7,8.86
Republic of Moldova,10.58,11.51,L,0.61,0.66,0.33-1.17,8.79
North Macedonia,27.71,30.12,ден,0.49,0.55,0.26-0.73,8.7
Denmark,11.36,12.3,kr,1.65,1.85,0.75-3.02,8.27
Romania,2.57,2.78,lei,0.59,0.64,0.35-0.93,8.17
South Africa,15.98,17.26,R,1.07,1.01,0.42-2.05,8.01
Spain,1,1.08,€,1.08,1.21,0.57-2.25,8
Brazil,3.88,4.19,R$,0.9,0.79,0.37-1.12,7.99
Cyprus,0.88,0.95,€,0.95,1.08,0.44-2.03,7.95
Belgium,1.39,1.5,€,1.51,1.68,0.9-2.87,7.91
Costa Rica,1125.89,1214.9,₡,1.97,2.09,1.21-4.12,7.91
Germany,1.14,1.23,€,1.24,1.39,0.68-2.47,7.89
Senegal,649.4,700.01,CFA,1.07,1.19,0.86-1.72,7.79
Canada,2.7,2.91,C$,2.04,2.14,0.66-4.06,7.78
Uruguay,52.21,56.04,$U,1.38,1.32,0.49-1.68,7.34
Lithuania,0.41,0.44,€,0.44,0.49,0.22-0.79,7.32
United Republic of Tanzania,1577.15,1688.81,TSh,0.68,0.73,0.44-1.17,7.08
Rwanda,301.06,322.23,RF,0.33,0.33,0.22-0.42,7.03
Jamaica,345.91,370.09,J$,2.47,2.65,0.57-7.14,6.99
Portugal,0.87,0.93,€,0.94,1.04,0.44-1.92,6.9
Peru,2.93,3.13,S/.,0.87,0.88,0.29-1.7,6.83
Mexico,21.74,23.21,MXN,1.17,1.04,0.44-1.57,6.76
Serbia,58.76,62.72,Дин,0.54,0.6,0.29-0.95,6.74
Israel,4.2,4.48,₪,1.23,1.3,0.73-2.03,6.67
Republic of Korea,4209.65,4480.71,₩,3.56,3.73,1.68-5.84,6.44
Montenegro,0.48,0.51,€,0.52,0.57,0.33-0.9,6.25
Bolivia (Plurinational State of),7.12,7.56,Bs.,1.03,1.1,0.57-2.16,6.18
Fiji,1.95,2.07,FJ$,0.89,0.97,0.57-1.21,6.15
Côte d’Ivoire,518.21,550.01,CFA,0.86,0.95,0.77-1.12,6.14
Norway,19.85,21.05,kr,2.15,2.23,1.26-3.37,6.05
Lesotho,18.4,19.51,R,1.24,1.15,0.88-1.41,6.03
Slovakia,0.83,0.88,€,0.9,0.99,0.55-1.7,6.02
Chile,754.28,799.66,CL$,0.95,0.99,0.37-1.61,6.02
Bosnia and Herzegovina,1,1.06,KM,0.55,0.6,0.29-0.86,6
United Arab Emirates,3.7,3.92,AED,1.01,1.08,0.55-1.63,5.95
Turkey,3.08,3.26,TL,0.51,0.49,0.24-0.73,5.84
Mauritius,39.2,41.49,Rs,1.05,1.04,0.75-1.26,5.84
Finland,0.88,0.93,€,0.95,1.04,0.66-2.25,5.68
Iraq,789.72,831.8,IQD,0.66,0.71,0.42-0.99,5.33
Uzbekistan,0.38,0.4,$,0.38,0.4,0.2-0.71,5.26
Italy,1.15,1.21,€,1.25,1.37,0.57-2.25,5.22
Sweden,10.96,11.53,kr,1.13,1.23,0.75-2.14,5.2
Uganda,2981.95,3136.36,USh,0.81,0.84,0.53-2.01,5.18
Thailand,40.93,43.03,฿,1.31,1.39,0.71-2.4,5.13
State of Palestine,3.38,3.55,₪,0.99,1.04,0.44-1.46,5.03
Cuba,1.6,1.68,$,1.6,1.68,0.99-2.49,5
Guam,2.04,2.14,$,2.04,2.14,1.87-2.2,4.9
Eritrea,1.75,1.83,$,1.75,1.83,0.99-2.49,4.57
Paraguay,6156.78,6435.37,Gs,0.94,0.95,0.55-1.76,4.52
France,1.77,1.85,€,1.92,2.07,0.68-3.37,4.52
Nigeria,597.98,624.44,₦,1.65,1.61,0.51-3.42,4.42
Philippines,82.18,85.8,₱,1.63,1.74,0.6-3.02,4.4
Aruba,2.62,2.73,$,2.62,2.73,1.68-3.88,4.2
Ecuador,1,1.04,$,1,1.04,0.51-2.01,4
Afghanistan,27.66,28.75,AFN,0.36,0.37,0.26-0.46,3.94
New Zealand,3.05,3.17,NZ$,1.96,2.07,0.73-3.26,3.93
United States of America,2.59,2.69,$,2.59,2.69,0.88-6.61,3.86
Nepal,42.37,43.96,N₨,0.37,0.37,0.2-0.66,3.75
Tunisia,1.36,1.41,DT,0.48,0.51,0.29-0.71,3.68
Guatemala,10.18,10.54,Q,1.33,1.37,0.77-2.01,3.54
United Kingdom of Great Britain and Northern Ireland,1.15,1.19,£,1.5,1.48,0.62-2.49,3.48
Viet Nam,23687.79,24473.95,₫,1.02,1.06,0.51-1.68,3.32
Bangladesh,24.86,25.64,৳,0.29,0.31,0.18-0.46,3.14
Guernsey,2.01,2.07,£,2.61,2.58,2.12-3.13,2.99
Congo,4.5,4.63,$,4.5,4.63,2.51-6.61,2.89
Sudan,1.5,1.54,$,1.5,1.54,0.6-2.01,2.67
Cambodia,1.16,1.19,$,1.16,1.19,0.88-2.01,2.59
Greece,0.84,0.86,€,0.91,0.97,0.57-1.7,2.38
Morocco,4.42,4.52,MAD,0.46,0.46,0.26-0.73,2.26
China,5.76,5.89,¥,0.82,0.84,0.29-1.41,2.26
Russian Federation,32.41,33.14,руб,0.51,0.46,0.22-0.71,2.25
Latvia,0.45,0.46,€,0.49,0.51,0.29-0.68,2.22
Albania,73.87,75.46,Lek,0.66,0.68,0.46-1.37,2.15
Somalia,0.99,1.01,$,0.99,1.01,0.51-2.01,2.02
Indonesia,17947.73,18283.93,Rp,1.31,1.26,0.68-2.07,1.87
Kazakhstan,159.65,162.5,₸,0.42,0.4,0.22-0.62,1.79
Austria,1.32,1.34,€,1.43,1.52,0.68-2.93,1.52
