id,name,country_codes,km,lo,my,th,vi
act,Act,"th,vn,la",,ບັນຍັດ,,พระราชบัญญัติ,Đạo luật
action_plan,Action Plan,"kh,la,vn",ផែនការសកម្មភាព,ແຜນດຳເນີນງານ,,,Chương trình hành động
agreements,Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀង,ຂໍ້ຕົກລົງ,သဘောတူညီချက်များ,ข้อตกลง,Hiệp định/ Thỏa thuận
amendments,Amendments,"kh,vn,mm,la,th",ការធ្វិវិសោធនកម្ម,ຂໍ້ດັດແກ້,ပြင်ဆင်ချက်များ,ข้อแก้ไข,Bản sửa đổi
asean_agreements,ASEAN Agreements,"th, vn, kh, la, mm, my, id, sg, ph, bn, cx, tl, cc",កិច្ចព្រមព្រៀងអាស៊ាន,ຂໍ້ຕົກລົງອາຊຽນ,အာဆီယံ သဘောတူညီချက်များ,ข้อตกลงอาเซียน,Hiệp định trong khối ASEAN
bilateral_agreements,Bilateral Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងទ្វេភាគី,ຂໍ້ຕົກລົງພາຄີ,နှစ်ဦးနှစ်ဖက် သဘောတူညီချက်များ,ข้อตกลงทวิภาคี,Hiệp định song phương
bilateral_treaty,Bilateral Treaty,"kh,vn,mm,la,th",សន្ធិសញ្ញាទ្វេភាគី,ສົນທິສັນຍາພາຄີ,နှစ်ဦးနှစ်ဖက် သဘောတူစာချုပ်,สนธิสัญญาทวิภาคี,Hiệp ước song phương
by-laws,By-Laws,"mm,vn",,,​ဒေသဆိုင်ရာ ဥပ​ဒေ,,Văn bản dưới luật
circular,Circular,"kh,vn",សារាចរ,,,,Thông tư
code,Code,"vn,mm,th",,,ကိုဓဥပ​ဒေ,ประมวลกฎหมาย,Bộ luật
constitution,Constitution,"vn,kh,mm,la,th",ធម្មនុញ្ញ,ລັດຖະທຳມະນູນ,ဖွဲ့​စည်း​ပုံ အ​ခြေခံဥပ​ဒေ,รัฐธรรมนูญ,Hiến pháp
contracts,Contracts,"kh,vn,la",កិច្ចសន្យា,ສັນຍາ,,,Hợp đồng
convention,Convention,"kh,vn,mm,la,th",អនុសញ្ញា,ອະນຸສັນຍາ,နိုင်ငံအချင်းချင်း သဘောတူညီချက်,ระเบียบแบบแผน,Công ước
customary_law,Customary law,"mm,vn",,ກົດໝາຍປະເພນີ,ဓလေ့ထုံးတမ်းဥပဒေ,,Tập quán pháp
decision,Decision,"kh,vn,la",សេចក្តីសម្រេច,ຂໍ້ຕົກລົງ,,,Quyết định
declaration,Declaration,"kh,vn,mm,la,th",សេចក្តីប្រកាស,ຖະແຫຼງການ,တရားဝင် ကြေညာချက်,ปฏิญญา,Tuyên bố/ Tuyên ngôn
decree,Decree,"vn,mm,la",,ດຳລັດ,အမိန့်,,Nghị định
directive,Directive,"mm,vn",,,ညွှန်ကြားချက်,,Chỉ thị
