SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SRMPPP1,SRMP1SEX,SRMPPP2,SRMP2SEX,SRMPPP3,SRMP3SEX,PYITHUMP1,PYITHUMP1SEX,PYITHUMP2,PYITHUMP2SEX,AHMYOTHARMP1,AHMYOTHARMP1SEX,AHMYOTHARMP2,AHMYOTHARMP2SEX
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD) ,1,0,.,National League for Democracy (NLD),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD) ,1,0,.,National League for Democracy (NLD),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,Kachin State Democracy Party (KSDP),1,Kachin State Democracy Party (KSDP),0,0,.,Kachin State Democracy Party (KSDP),1,0,.,Independent,1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD) ,1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,Union Solidarity and Development Party (USDP),1,Unity and Democracy Party of Kachin State (UDPKS),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Independent,1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,Union Solidarity and Development Party (USDP),0,Lisu National Development Party (LNPP),0,0,.,Lisu National Development Party (LNPP),1,0,.,Independent,0,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD) ,0,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD) ,1,0,.,National League for Democracy (NLD),0,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD) ,1,0,.,National League for Democracy (NLD),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD) ,1,0,.,National League for Democracy (NLD),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD) ,1,0,.,National League for Democracy (NLD),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,National League for Democracy (NLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National Unity Party (NUP) ,1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,0,.,0,.,0,.,0,.,0,.,0,.,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,National Unity Party (NUP) ,1,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,0,.,0,.
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,Lisu National Development Party (LNPP),1,National League for Democracy (NLD),1,0,.,Lisu National Development Party (LNPP),1,0,.,National Unity Party (NUP) ,1,0,.
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,All Nationalities Democracy Party(Kayah State),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,National League for Democracy (NLD),0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,National League for Democracy (NLD),1,National League for Democracy (NLD),2,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,Independent,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,0,.,0,.,0,.,0,.,0,.,0,.,0,.
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,0,.,0,.,0,.,0,.,0,.,0,.,0,.
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,National League for Democracy (NLD),1,Kayin Peoples Party (KPP) ,1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,Union Solidarity and Development Party (USDP),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,0,.,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,Zomi Congress for Democracy,1,Union Solidarity and Development Party (USDP),1,0,.,Zomi Congress for Democracy,1,0,.,Zomi Congress for Democracy,1,0,.
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,National League for Democracy (NLD),1,Zomi Congress for Democracy,1,0,.,Zomi Congress for Democracy,1,0,.,Zomi Congress for Democracy,1,0,.
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
