#,Name of ethnic group,Number of ethnic minority households (HH),,,,,,,,Percentage of HH at their own house (%),Percentage of HH in rented accommodation (%)
,,Total,HH,HH living at house of parent / child,HH living in relatives' house,HH living in rented house,HH living in other places,HH without housing,Unknown,,
,,,living in their own house,,,,,,,,
All ethnic groups (survey 2014),,,,,,,,,,90.8,8.7
Ethnic minority households,,3040956,2908371,96321,1249,21245,1754,187,588,95.7,0.7
(survey 2015),,,,,,,,,,,
1,Tay,443493,427875,9058,1388,4416,699,18,39,96.5,1
2,Thai,391823,382778,4887,1165,2667,271,7,48,97.7,0.7
3,Muong,335807,326776,7358,109,414,38,29,102,97.3,0.1
4,Khmer,313709,295055,7046,16,9798,153,33,24,94.1,3.1
5,Hoa,178968,146711,27342,2466,2221,119,53,56,82,1.2
6,Nung ,242317,234091,6705,565,799,117,-,40,96.6,0.3
7,Mong,225411,221535,3177,447,137,100,7,8,98.3,0.1
8,Dao,179023,175787,275,359,75,26,9,17,98.2,0
9,Gia Rai,96343,93941,1978,298,70,35,-,21,97.5,0.1
10,E  De,75719,71008,4168,405,92,19,-,27,93.8,0.1
11,Ba Na,54782,53428,1069,211,8,11,-,55,97.6,0
12,San Chay ,45848,45099,650,45,25,9,7,13,98.4,0.1
13,Cham ,37902,33458,3878,345,205,12,-,4,88.3,0.5
14,Co Ho,38531,37301,993,162,39,5,-,31,96.9,0.1
15,Xo Dang,44244,41928,2099,185,3,5,-,24,94.8,0
16,San Diu,40878,39835,866,127,31,10,-,9,97.4,0.1
17,Hre,38881,37946,805,79,10,19,-,22,97.6,0
18,Raglay,30561,2783,2372,323,16,8,8,4,91,0.1
19,Mnong,24972,22784,1957,217,6,5,-,3,91.2,0
20,Tho,19955,19628,196,50,62,8,-,11,98.3,0.3
21,Xtieng,19374,18422,738,185,10,2,13,4,95,0.1
22,Kho Mu,17402,17156,211,23,12,-,-,-,98.5,0.1
23,Bru - Van Kieu,18709,1804,552,85,21,4,-,7,96.3,0.1
24,Co Tu,17191,15417,1525,185,20,44,-,-,89.6,0.1
25,Giay,14412,14093,261,40,11,4,-,3,97.6,0.1
26,Ta Oi,1179,11161,556,59,14,-,-,-,94.5,0.1
27,Ma,10541,9972,467,96,6,-,-,-,94.4,0.1
28,Gie - Trieng,15149,13537,1467,106,20,9,-,10,89.3,0.1
29,Co,9255,8832,363,58,-,-,-,2,95.2,0
30,Cho Ro,6785,6536,188,50,8,3,-,-,95.9,0.1
31,Xinh Mun,5917,5854,58,5,-,-,-,-,98.4,0
32,Ha Nhi,4931,4871,42,9,4,2,-,3,98.2,0.1
33,Chu Ru,4476,4304,159,13,-,-,-,-,95.5,0
34,Lao,3717,3674,23,14,-,6,-,-,97.9,0
35,La Chi,2866,2806,49,-,5,5,1,-,96.7,0.2
36,Khang,3239,3219,19,1,-,-,-,-,98.3,0
37,Phu La,2522,247,45,7,-,-,-,-,96.5,0
38,La Hu,2379,2353,15,8,-,1,2,-,97.4,0
39,La Ha,2081,2052,27,2,-,-,-,-,96.8,0
40,Pa Then,1544,1504,31,-,7,2,-,-,94.9,0.4
41,Lu,1344,1312,30,-,-,1,-,1,94.8,0
42,Ngai,252,249,3,-,-,-,-,-,84.7,0
43,Chut,1612,1586,16,8,2,-,-,-,95.8,0.1
44,Lo Lo,893,878,11,-,4,-,-,-,93.7,0.4
45,Mang,882,838,35,8,-,1,-,-,90.4,0
46,Co Lao,647,625,22,-,-,-,-,-,90.2,0
47,Bo Y,608,596,8,1,2,1,-,-,91,0.3
48,Cong,529,522,7,-,-,-,-,-,90.5,0
49,Si La,195,191,3,-,1,-,-,-,78.3,0.4
50,Pu Peo,176,169,4,-,3,-,-,-,74.8,1.3
51,Ro Mam,132,106,26,-,-,-,-,-,57.9,0
52,Brau,138,131,6,-,1,-,-,-,68.9,0.5
53,O Du,101,101,-,-,-,-,-,-,65.6,0
