ไตรมาส/ปี,ปี พ.ศ.,ไตรมาส,จำนวนการว่างงาน (แสนคน),อัตราการว่างงาน (%)
ไตรมาส1/ปี2560,2560,Q1,4.63,1.2
ไตรมาส2/ปี2560,2560,Q2,4.65,1.2
ไตรมาส3/ปี2560,2560,Q3,4.53,1.2
ไตรมาส4/ปี2560,2560,Q4,4.22,1.1
ไตรมาส1/ปี2561,2561,Q1,4.74,1.2
ไตรมาส2/ปี2561,2561,Q2,4.11,1.1
ไตรมาส3/ปี2561,2561,Q3,3.74,1.0
ไตรมาส4/ปี2561,2561,Q4,3.59,0.9
ไตรมาส1/ปี2562,2562,Q1,3.51,0.9
ไตรมาส2/ปี2562,2562,Q2,3.77,1.0
ไตรมาส3/ปี2562,2562,Q3,3.94,1.0
ไตรมาส4/ปี2562,2562,Q4,3.71,1.0
ไตรมาส1/ปี2563,2563,Q1,3.95,1.0
ไตรมาส2/ปี2563,2563,Q2,7.45,2.0
