﻿"",,,"1998-2002",,,,"2003-2007",,,,"2008-2012",,,,"2013-2017",,
"Cambodia","Total area of the country (excl. coastal waters) (1000 ha)",2002,18104.0,"E",,2007,18104.0,"E",,2012,18104.0,"E",,2016,18104.0,"E",
"Cambodia","Arable land area (1000 ha)",2002,3700.0,"E",,2007,3700.0,"E",,2012,3800.0,"E",,2016,3800.0,"E",
"Cambodia","Permanent crops area (1000 ha)",2002,150.0,"E",,2007,155.0,"E",,2012,155.0,"E",,2016,155.0,"E",
"Cambodia","Cultivated area (arable land + permanent crops) (1000 ha)",2002,3850.0,"E",,2007,3855.0,"E",,2012,3955.0,"E",,2016,3955.0,"E",
"Cambodia","% of total country area cultivated (%)",2002,21.27,"E",,2007,21.29,"E",,2012,21.85,"E",,2016,21.85,"E",
"Cambodia","Total population (1000 inhab)",2002,12635.0,"E",,2007,13677.0,"E",,2012,14777.0,"E",,2017,16005.0,"E",
"Cambodia","Rural population (1000 inhab)",2002,10243.0,"E",,2007,11008.0,"E",,2012,11784.0,"E",,2017,12574.0,"E",
"Cambodia","Urban population (1000 inhab)",2002,2392.0,"E",,2007,2669.0,"E",,2012,2993.0,"E",,2017,3431.0,"E",
"Cambodia","Population density (inhab/km2)",2002,69.79,"E",,2007,75.55,"E",,2012,81.62,"E",,2017,88.41,"E",
"Cambodia","Gross Domestic Product (GDP) (current US$)",2002,4.284028138E9,"E",,2007,8.639235842E9,"E",,2012,1.403838345E10,"E",,2015,1.8049954289E10,"E",
"Cambodia","GDP per capita (current US$/inhab)",2002,339.1,"E",,2007,631.7,"E",,2012,950.0,"E",,2015,1128.0,"E",
"Cambodia","Agriculture, value added (% GDP) (%)",2002,32.87,"E",,2007,31.88,"E",,2012,35.6,"E",,2015,28.25,"E",
"Cambodia","Human Development Index (HDI) [highest = 1] (-)",2000,0.4186,"E",,,,"",,2012,0.546,"E",,2014,0.5548,"E",
"Cambodia","Gender Inequality Index (GII) [equality = 0; inequality = 1) (-)",2000,0.599,"E",,2005,0.552,"E",,2010,0.494,"E",,2014,0.4775,"E",
"Cambodia","Prevalence of undernourishment (3-year average) (%)",2002,28.5,"E",,2007,19.6,"E",,2012,16.8,"E",,2016,14.2,"E",
"Cambodia","Number of people undernourished (3-year average) (1000 inhab)",2002,3600.0,"E",,2007,2700.0,"E",,2012,2500.0,"E",,2016,2200.0,"E",
"Cambodia","Long-term average annual precipitation in depth (mm/year)",2002,1904.0,"E",,2007,1904.0,"E",,2012,1904.0,"E",,2017,1904.0,"E",
"Cambodia","Long-term average annual precipitation in volume (10^9 m3/year)",2002,344.7,"E",,2007,344.7,"E",,2012,344.7,"E",,2017,344.7,"E",
"Cambodia","National Rainfall Index (NRI) (mm/year)",2001,2348.0,"E",,,,"",,,,"",,,,"",
"Cambodia","Surface water produced internally (10^9 m3/year)",2002,116.0,"","[1]",2007,116.0,"","[2]",2012,116.0,"","[3]",2017,116.0,"",
"Cambodia","Groundwater produced internally (10^9 m3/year)",2002,17.6,"",,2007,17.6,"",,2012,17.6,"",,2017,17.6,"",
"Cambodia","Overlap between surface water and groundwater (10^9 m3/year)",2002,13.0,"","[4]",2007,13.0,"","[5]",2012,13.0,"","[6]",2017,13.0,"",
"Cambodia","Total internal renewable water resources (IRWR) (10^9 m3/year)",2002,120.6,"",,2007,120.6,"",,2012,120.6,"",,2017,120.6,"",
"Cambodia","Total internal renewable water resources per capita (m3/inhab/year)",2002,9545.0,"K",,2007,8818.0,"K",,2012,8161.0,"K",,2017,7535.0,"K",
"Cambodia","Surface water: entering the country (total) (10^9 m3/year)",2002,355.5,"","[7]",2007,355.5,"","[8]",2012,355.5,"","[9]",2017,355.5,"",
"Cambodia","Surface water: inflow not submitted to treaties (10^9 m3/year)",2002,355.5,"",,2007,355.5,"",,2012,355.5,"",,2017,355.5,"",
"Cambodia","Surface water: inflow submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Cambodia","Surface water: inflow secured through treaties (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Cambodia","Surface water: total flow of border rivers (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Cambodia","Surface water: accounted flow of border rivers (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Cambodia","Surface water: accounted inflow (10^9 m3/year)",2002,355.5,"",,2007,355.5,"",,2012,355.5,"",,2017,355.5,"",
"Cambodia","Surface water: leaving the country to other countries (total) (10^9 m3/year)",2002,471.5,"","[10]",2007,471.5,"","[11]",2012,471.5,"","[12]",2017,471.5,"",
"Cambodia","Surface water: outflow to other countries not submitted to treaties (10^9 m3/year)",2002,471.5,"I",,2007,471.5,"I",,2012,471.5,"I",,2017,471.5,"I",
"Cambodia","Surface water: outflow to other countries submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Cambodia","Surface water: outflow to other countries secured through treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Cambodia","Surface water: total external renewable (10^9 m3/year)",2002,355.5,"I",,2007,355.5,"I",,2012,355.5,"I",,2017,355.5,"I",
"Cambodia","Groundwater: entering the country (total) (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Cambodia","Groundwater: accounted inflow (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Cambodia","Groundwater: leaving the country to other countries (total) (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Cambodia","Groundwater: accounted outflow to other countries (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Cambodia","Water resources: total external renewable (10^9 m3/year)",2002,355.5,"I",,2007,355.5,"I",,2012,355.5,"I",,2017,355.5,"I",
