map_id,comm_code,name,fishd_com,last_updat,language
1,190303,Santepheap,1.24,2/3/2014 0:00,English
2,190305,Thma Kaev,8.43,2/3/2014 0:00,English
3,220403,Kriel,0.15,2/3/2014 0:00,English
4,130306,Kantuot,0.23,2/3/2014 0:00,English
5,220502,NULL,0.17,2/3/2014 0:00,English
6,220104,NULL,1.43,2/3/2014 0:00,English
7,190301,Preaek Meas,2.58,2/3/2014 0:00,English
42,171402,Lvea Krang,0.9,2/3/2014 0:00,English
937,90604,Chrouy Svay,17.15,2/3/2014 0:00,English
8,220103,NULL,1.21,2/3/2014 0:00,English
18,220404,Samraong,0.25,2/3/2014 0:00,English
192,171006,Chreav,0.28,2/3/2014 0:00,English
193,20507,Kaoh Chiveang,51.12,2/3/2014 0:00,English
9,220101,NULL,0.61,2/3/2014 0:00,English
10,130302,Tuek Kraham,1.4,2/3/2014 0:00,English
11,10701,Banteay Chhmar,1.04,2/3/2014 0:00,English
12,130305,Yeang,1.16,2/3/2014 0:00,English
32,10704,Thma Puok,0.15,2/3/2014 0:00,English
33,220301,Cheung Tien,0.74,2/3/2014 0:00,English
34,10301,Nam Tau,0.99,2/3/2014 0:00,English
559,30501,Boeng Kok,1.78,2/3/2014 0:00,English
560,40804,Kbal Tuek,0.71,2/3/2014 0:00,English
13,160802,Ta Veaeng Kraom,2.98,2/3/2014 0:00,English
14,160905,Kaoh Pang,4.75,2/3/2014 0:00,English
15,160801,Ta Veaeng Leu,5.56,2/3/2014 0:00,English
45,10303,Ponley,2.37,2/3/2014 0:00,English
16,160910,Veun Sai,0.46,2/3/2014 0:00,English
318,20603,Prey Svay,0.25,2/3/2014 0:00,English
319,100212,Sambok,2.36,2/3/2014 0:00,English
17,160907,Kok Lak,2.36,2/3/2014 0:00,English
943,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
939,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
938,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
879,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
943,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
939,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
938,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
879,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
19,220402,Bos Sbov,1.97,2/3/2014 0:00,English
20,130303,Pring Thum,0.56,2/3/2014 0:00,English
21,130207,Kampong Sralau Muoy,4.98,2/3/2014 0:00,English
22,190302,Sekong,13.23,2/3/2014 0:00,English
23,160103,Nhang,0.22,2/3/2014 0:00,English
24,220302,Chong Kal,0.88,2/3/2014 0:00,English
72,10805,Ta Baen,0.12,2/3/2014 0:00,English
25,220303,Krasang,0.26,2/3/2014 0:00,English
26,130406,Srayang,0.15,2/3/2014 0:00,English
38,160901,Ban Pong,2.25,2/3/2014 0:00,English
27,190304,Srae Sambour,5.84,2/3/2014 0:00,English
73,10305,Srah Chik,0.47,2/3/2014 0:00,English
128,10202,Bat Trang,6.29,2/3/2014 0:00,English
28,160906,Kaoh Peak,3,2/3/2014 0:00,English
86,10604,Mkak,2.84,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
322,100202,Changkrang,0.16,2/3/2014 0:00,English
29,130208,Kampong Sralau Pir,7.87,2/3/2014 0:00,English
30,130202,Chhaeb Pir,2.3,2/3/2014 0:00,English
31,160104,Ta Lav,2.67,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
35,160908,Pa Kalan,1.14,2/3/2014 0:00,English
95,10401,Chhnuor Mean Chey,1.65,2/3/2014 0:00,English
36,160904,Ka Choun,1.27,2/3/2014 0:00,English
40,10302,Paoy Char,3.93,2/3/2014 0:00,English
37,130402,Kuleaen Cheung,2.99,2/3/2014 0:00,English
41,171405,Varin,0.13,2/3/2014 0:00,English
39,171206,Slaeng Spean,0.58,2/3/2014 0:00,English
43,171403,Srae Nouy,0.17,2/3/2014 0:00,English
48,130703,Chhean Mukh,0.36,2/3/2014 0:00,English
44,160909,Phnum Kok,2.79,2/3/2014 0:00,English
46,130403,Thmei,2.14,2/3/2014 0:00,English
49,190507,Ou Svay,8.29,2/3/2014 0:00,English
1292,150505,Prey Nhi,0,2/3/2014 0:00,English
47,190508,Preah Rumkel,18.11,2/3/2014 0:00,English
96,10602,Kampong Svay,0.33,2/3/2014 0:00,English
50,190404,Sameakki,6.65,2/3/2014 0:00,English
106,170602,Kampong Thkov,0.24,2/3/2014 0:00,English
107,170711,Prey Chruk,2.3,2/3/2014 0:00,English
51,160101,Malik,0.17,2/3/2014 0:00,English
62,190105,Sdau,14.7,2/3/2014 0:00,English
52,160605,Ou Chum,0.19,2/3/2014 0:00,English
66,130701,Kampong Pranak,0.51,2/3/2014 0:00,English
53,171202,Klang Hay,1.89,2/3/2014 0:00,English
67,130401,Kuleaen Tboung,2.75,2/3/2014 0:00,English
54,190107,Ta Lat,5.22,2/3/2014 0:00,English
55,160903,Hat Pak,3.61,2/3/2014 0:00,English
68,10509,NULL,0.28,2/3/2014 0:00,English
333,60309,achar Leak,0.3,2/3/2014 0:00,English
1420,120707,Tuek Thla,0,2/3/2014 0:00,English
56,171205,Prei,1.98,2/3/2014 0:00,English
57,190505,Anlong Chrey,0.2,2/3/2014 0:00,English
58,130201,Chhaeb Muoy,0.26,2/3/2014 0:00,English
59,160706,Saom Thum,0.25,2/3/2014 0:00,English
69,160705,Sesant,2.06,2/3/2014 0:00,English
70,171203,Tram Sasar,1.05,2/3/2014 0:00,English
60,10803,Sla Kram,0.43,2/3/2014 0:00,English
61,10808,Roluos,0.29,2/3/2014 0:00,English
1421,120206,Phsar Kandal Pir,0,2/3/2014 0:00,English
1422,120203,Phsar Thmei Bei,0,2/3/2014 0:00,English
63,190104,Samkhuoy,9.58,2/3/2014 0:00,English
71,10802,Sarongk,0.12,2/3/2014 0:00,English
64,190106,Srae Kor,19.16,2/3/2014 0:00,English
65,10306,Phnum Dei,0.28,2/3/2014 0:00,English
74,130206,Mlu Prey Pir,1.37,2/3/2014 0:00,English
75,10304,Spean Sraeng,4.82,2/3/2014 0:00,English
76,190504,Kaoh Snaeng,14.06,2/3/2014 0:00,English
109,10608,Tuek Thla,0.5,2/3/2014 0:00,English
77,171305,Ta Siem,0.18,2/3/2014 0:00,English
129,170701,Sasar Sdam,3.58,2/3/2014 0:00,English
78,160203,Yeak Laom,0.59,2/3/2014 0:00,English
79,10507,Soengh,0.19,2/3/2014 0:00,English
80,10407,Tean Kam,0.89,2/3/2014 0:00,English
130,190402,Sarh Ruessei,1.18,2/3/2014 0:00,English
81,190103,Phluk,8.41,2/3/2014 0:00,English
82,10504,Nimitt,0.67,2/3/2014 0:00,English
334,60308,Prey Ta Hu,0.12,2/3/2014 0:00,English
83,10402,Chob Veari,0.12,2/3/2014 0:00,English
84,170107,Ta Saom,0.24,2/3/2014 0:00,English
85,10501,Changha,0.93,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
