SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,URBPROJ_RESVAREA,URBPROJ_RESVSLOT,RESVSLOTM,URBPROJ_RESVLOC
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,119.76,257,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,4860,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,55,299,unknown,အမှတ် (၂) ရပ်ကွက်
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,10.29,80,feet,ဥက္ကပ်ရပ်ကွက် ၊ ကွင်းအမှတ် (OSS - 9)
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,8.55,65,feet,ဥက္ကပ်ရပ်ကွက် ၊ ကွင်းအမှတ် (OSS - 9)
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,66,763,unknown,ရွာသစ်ကုန်း OSS ၊ လတွဒ်ကွင်း
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,55.56,505,unknown,ကျွန်းတော
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,1409.02,unknown,ဧက,စက်မှုဇုန်
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,724.31,unknown,ဧက,ကုန်သွယ်မှုဇုန်
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,166.43,unknown,ဧက,အသေးစားစက်မှုလုပ်ငန်း
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,313.8,unknown,ဧက,Resort Area
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,365,unknown,ဧက,Container Yart
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,298.86,unknown,ဧက,ဝန်ထမ်းအိမ်ယာ
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,443,640,unknown,အမှတ် (၁) ရပ်ကွက်နှင့် အမှတ် (၂) ရပ်ကွက်နောက်ကျောဘက်ပေါက်နက်ချောင်းနံဘေး၊ မြို့ဧ။်အနောက်တောင်ဘက်ခြမ်း
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,113,1052,unknown,မံပုံကျေးရွာ
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,132.845,300,unknown,ကောင်ရာရပ်ကွက်
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,3894,3894,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,675,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,450,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,0,0,0
