map_id,dist_code,district,dis_num,lsize_skm,nb_emigran,emigr_skm,topop,emigperpop,last_update
1,102,Mongkol Borei,102,807.2262055,1347,1.668677244,139315,9.668736317,2014-02-03 00:00:00
2,103,Phnum Srok,103,762.3493521,210,0.27546426,46935,4.474272931,2014-02-03 00:00:00
3,104,Preah Netr Preah,104,1092.681269,257,0.23520125,87089,2.951004145,2014-02-03 00:00:00
4,105,Ou Chrov,105,811.6165391,705,0.868636808,155185,4.542964848,2014-02-03 00:00:00
5,106,Krong Serei Saophoan,106,269.5973531,1906,7.069802348,90279,21.11232956,2014-02-03 00:00:00
6,107,Thma Puok,107,1089.635096,242,0.2220927,61189,3.954959225,2014-02-03 00:00:00
15,207,Rotonak Mondol,207,791.9912697,149,0.188133387,41170,3.619140151,2014-02-03 00:00:00
16,208,Sangkae,208,1169.239253,2104,1.799460628,111663,18.84240975,2014-02-03 00:00:00
17,209,Samlout,209,1428.52098,40,0.028000989,39701,1.007531296,2014-02-03 00:00:00
7,108,Svay Chek,108,813.4335813,104,0.127853094,55596,1.870638175,2014-02-03 00:00:00
8,109,Malai,109,501.6729201,59,0.117606507,42284,1.395326838,2014-02-03 00:00:00
9,201,Banan,201,874.4480853,679,0.776489778,92138,7.369380712,2014-02-03 00:00:00
10,202,Thma Koul,202,856.1641611,855,0.998640259,113443,7.536824661,2014-02-03 00:00:00
18,210,Sampov Lun,210,452.447668,64,0.141452823,35248,1.815705856,2014-02-03 00:00:00
11,203,Krong Battambang,203,115.511602,6150,53.24140513,144323,42.61275057,2014-02-03 00:00:00
39,402,Chol Kiri,402,328.9144643,282,0.857365761,32048,8.799301048,2014-02-03 00:00:00
40,403,Krong Kampong Chhnang,403,46.6561251,2519,53.99076744,43130,58.40482263,2014-02-03 00:00:00
41,404,Kampong Leaeng,404,948.153901,849,0.895424255,44520,19.07008086,2014-02-03 00:00:00
42,405,Kampong Tralach,405,464.2458847,2186,4.708711637,80835,27.04274139,2014-02-03 00:00:00
43,406,Rolea B'ier,406,707.0016574,1856,2.625170649,92715,20.01833576,2014-02-03 00:00:00
44,407,Sameakki Mean Chey,407,671.636737,588,0.875473255,65754,8.942421754,2014-02-03 00:00:00
45,408,Tuek Phos,408,1694.54886,322,0.190021077,56933,5.655770818,2014-02-03 00:00:00
46,501,Basedth,501,508.8055587,3255,6.397335769,119531,27.2314295,2014-02-03 00:00:00
